"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/173571","Department for Work and Pensions","false","2015-01-26"," <p /> <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>","Lord Freud","HL4132 ; HL4133","2015-01-26T12:13:04.467Z","http://data.parliament.uk/resources/173571/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment","2","House of Lords","To ask Her Majesty’s Government how many recipients of the Winter Fuel Payment are higher rate taxpayers.","false","Biography information for Lord Tyler","Lord Tyler","HL4131"
"http://data.parliament.uk/resources/173572","Department for Work and Pensions","false","2015-01-26"," <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>","Lord Freud","HL4131 ; HL4133","2015-01-26T12:13:04.81Z","http://data.parliament.uk/resources/173572/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment: Repayments","2","House of Lords","To ask Her Majesty’s Government whether, and if so how, recipients of the Winter Fuel Payment may return their payment to the Treasury.","false","Biography information for Lord Tyler","Lord Tyler","HL4132"
"http://data.parliament.uk/resources/173573","Department for Work and Pensions","false","2015-01-26"," <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>","Lord Freud","HL4131 ; HL4132","2015-01-26T12:13:05.15Z","http://data.parliament.uk/resources/173573/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the revenues which would be realised by applying income tax to Winter Fuel Payments.","false","Biography information for Lord Tyler","Lord Tyler","HL4133"
"http://data.parliament.uk/resources/173534","Department for Work and Pensions","false","2015-01-19","<p /> <p>Decisions about the up-rating of social security benefits, and subsequent changes to public sector pensions, are taken annually following the publication of September’s price inflation, so such decisions would be for a future Government.</p>","Lord Freud",,"2015-01-19T15:09:24.937Z","http://data.parliament.uk/resources/173534/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-13","Pensions and Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place administratively and legislatively to reduce public sector pensions and social security benefits in the event of the consumer and retail price indices September 2015 recording negative growth and deflation; and what preparations they are making for that eventuality.","false","Biography information for Lord Laird","Lord Laird","HL4116"
"http://data.parliament.uk/resources/172311","Department for Work and Pensions","false","2015-01-12","<p>The National Benefit Fraud Hotline is one of 10 service lines delivered by Capita on behalf of DWP as part of the Network Services Directorate Call Off. There are multiple performance requirements within the contract to assure DWP that Capita are delivering a quality value for money service, the key ones being that Capita answer 90% of customer calls offered to them, and that they maintain a quality score of 89% for these calls against key quality criteria. These requirements are consistent with those in in-house DWP contact centres.</p><p> </p><p>Capita are consistently achieving both of the above metrics with calls answered scores as high as 98% and quality scores as high as 97% in recent weeks.</p><p> </p><p>DWP regularly audit the Capita quality team and undertake activities to ensure that scoring is in alignment with that of DWP.</p>","Lord Freud",,"2015-01-12T15:15:05.257Z","http://data.parliament.uk/resources/172311/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-06","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the quality of service and value-for-money provided by Capita in operating the National Benefit Fraud Hotline.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3894"
"http://data.parliament.uk/resources/172330","Department for Work and Pensions","false","2015-01-12","<p /> <p>The staff guidance on the Access to Work scheme is published on gov.uk</p><p> </p><p>It can be found at the following link<strong> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387398/access-to-work-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387398/access-to-work-guide.pdf</a> </strong></p><p><strong> </strong></p><p>The Minister for Disabled People set out in a written statement on the 18<sup>th</sup> December 2014 that we will work with stakeholders to develop further, user-friendly guidance, with the aim of beginning to publish this by the end of March 2015<strong>.</strong></p>","Lord Freud",,"2015-01-12T15:15:38.907Z","http://data.parliament.uk/resources/172330/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government when they expect to publish (1) their current guidance on the Access to Work scheme, and (2) the forthcoming revision of that guidance.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL3913"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>","Lord Freud",,"2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3875"
"http://data.parliament.uk/resources/170969","Department for Work and Pensions","false","2014-12-22","<p>The latest official statistics on the benefit cap can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014</a></p><p> </p><p>These statistics do not contain benefit type information. A suite of evaluation was published on 15 December 2014. This evaluation made estimates of the proportion of capped households in scope for the cap who were in receipt of Jobseeker’s Allowance (JSA), Income Support (IS), Employment Support Allowance (ESA) or other benefit types over time. The evaluation uses a different methodology to the Official Statistics and does not provide a cumulative count of numbers which is in line with Official Statistics. In July 2014 (the most recent data used in the evaluation), estimates found 23 per cent of capped claimants were in receipt of ESA; 45 per cent of capped claimants were in receipt of IS; and 9 per cent were in receipt of another benefit type, of which modelling suggests around 1,400 households had at least one Carer’s Allowance claimant.</p><p>Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><a href="https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year" target="_blank">https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year</a></p>","Lord Freud",,"2014-12-22T14:50:46.297Z","http://data.parliament.uk/resources/170969/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government how many and what proportion of those affected by the benefit cap since its introduction are in receipt of (1) Employment Support Allowance, (2) Income Support, and (3) Carer’s Allowance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3876"
"http://data.parliament.uk/resources/170247","Department for Work and Pensions","false","2014-12-17","<p /> <p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3744 ; HL3745 ; HL3746","2014-12-17T17:21:20.167Z","http://data.parliament.uk/resources/170247/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3743"
"http://data.parliament.uk/resources/170248","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3745 ; HL3746","2014-12-17T17:21:20.12Z","http://data.parliament.uk/resources/170248/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3744"
