"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843565","Department for Digital, Culture, Media and Sport","false","2018-02-28","<p>While we consulted on a number of areas in the consultation, the primary focus of deregulating the commercial radio sector is to give service providers more freedom to run their businesses in the way that best suits them. Although removing out-dated regulations will be welcome to many service providers, there will be no obligation for stations to change the way they currently operate. We do not expect the proposals to negatively impact the nations, including with regards to Welsh-specific content.</p>","Stourbridge","Margot James",,"2018-02-28T12:55:10.393Z","http://data.parliament.uk/resources/843565/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Radio: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect his Department’s consultation on the deregulation of radio on the availability of Welsh-specific content in radio in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127906"
"http://data.parliament.uk/resources/839133","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>Broadcasting is and should remain a reserved matter.</p>","Stourbridge","Margot James",,"2018-02-23T14:02:22.457Z","http://data.parliament.uk/resources/839133/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of devolving broadcasting to Wales; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127692"
"http://data.parliament.uk/resources/839134","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127694 ; 127695","2018-02-23T14:08:39.007Z","http://data.parliament.uk/resources/839134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on the public consultation on the deregulation of commercial radio.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127693"
"http://data.parliament.uk/resources/839135","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127693 ; 127695","2018-02-23T14:08:39.06Z","http://data.parliament.uk/resources/839135/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential effect of proposals in its consultation on the deregulation of radio on the use of the Welsh language in radio in Wales; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127694"
"http://data.parliament.uk/resources/839136","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127693 ; 127694","2018-02-23T14:08:39.107Z","http://data.parliament.uk/resources/839136/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of deregulation of commercial radio on levels of locally produced content.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127695"
"http://data.parliament.uk/resources/835949","Foreign and Commonwealth Office","false","2018-02-12","<p>​The UK notes that the recommendations made by the Palestinian Central Council on 15 of January were non-binding. The Palestinian Authority continues to recognise the State of Israel and support a two-state solution. We continue to encourage the Palestinian leadership not to implement this recommendation. We urge all parties to promote non-violence, and engage constructively towards a two-state solution as the only basis for a sustainable settlement to the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-12T14:11:48.737Z","http://data.parliament.uk/resources/835949/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-02","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the Palestinian Liberation Organisation Central Council to suspend the Oslo agreement on progress towards a peace settlement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126304"
"http://data.parliament.uk/resources/835950","Department for International Development","false","2018-02-09","<p>DFID is currently carrying out a Resource Allocation Round to confirm the 2018/2019 and 2019/2020 budgets, following the November 2017 budget, and as such does not have a confirmed allocation for support to the Palestinian Authority (PA). Finalised official figures for the current financial year (2017/2018) will be released in due course. The UK remains committed to supporting Palestinians and is working closely with the PA to help build the institutions of a sovereign future Palestinian state needed for a viable two-state solution. In particular the UK is supporting the PA to deliver essential health and education services.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-09T11:30:24.29Z","http://data.parliament.uk/resources/835950/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-02","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will increase aid to the Palestinian Authority to £25 million as in the financial year 2016-17.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126305"
"http://data.parliament.uk/resources/834789","Foreign and Commonwealth Office","false","2018-02-09","<p>The Government's response to reports of human rights violations is determined on a case by case basis.</p><p>The Government is implementing United Nations or European Union sanctions regimes focussing on human rights violations in relation to the following countries: Belarus, Central African Republic, the Democratic Republic of Congo, Iran, Libya, Mali, South Sudan, Venezuela and Zimbabwe.</p><p>Furthermore, the 2017 Criminal Finances Act allows UK law enforcement agencies to use civil recovery powers to freeze the assets of those who violate human rights wherever those violations take place, where that property is held in the UK. The Home Secretary can also exclude from the UK individuals whose presence is not conducive to the public good.</p>","Rutland and Melton","Sir Alan Duncan","126212","2018-02-09T14:59:57.003Z","http://data.parliament.uk/resources/834789/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-01","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on when to apply sanctions to pressure countries to comply with international law with regards to human rights abuses.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126211"
"http://data.parliament.uk/resources/834790","Foreign and Commonwealth Office","false","2018-02-09","<p>The Government's response to reports of human rights violations is determined on a case by case basis.</p><p>The Government is implementing United Nations or European Union sanctions regimes focussing on human rights violations in relation to the following countries: Belarus, Central African Republic, the Democratic Republic of Congo, Iran, Libya, Mali, South Sudan, Venezuela and Zimbabwe.</p><p>Furthermore, the 2017 Criminal Finances Act allows UK law enforcement agencies to use civil recovery powers to freeze the assets of those who violate human rights wherever those violations take place, where that property is held in the UK. The Home Secretary can also exclude from the UK individuals whose presence is not conducive to the public good.</p>","Rutland and Melton","Sir Alan Duncan","126211","2018-02-09T14:59:57.05Z","http://data.parliament.uk/resources/834790/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-01","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which countries the Government applies sanctions on account of their record of human rights abuses.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126212"
"http://data.parliament.uk/resources/832921","Home Office","false","2018-02-02","<p>The Forensic Science Regulator has produced guidance in her Codes of Practice and Conduct. The Government has made it clear that all forensic service providers are expected to follow this, and any associated guidance. Any breaches are considered on a case by case basis, with the Forensic Science Regulator working closely with the UK Accreditation Service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T11:09:45.223Z","http://data.parliament.uk/resources/832921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-29","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what processes are in place to deal with the failings by forensic firms to follow correct procedures in digital forensic science set out in the 2017 Annual Report of the Forensic Science Regulator, published in January 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","125237"
