"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684093","Department for Business, Energy and Industrial Strategy","false","2017-02-13","<p>Estimates of the impact on energy bills of measures under the Ecodesign Directive and Energy Labelling Directive (referred to as “Products Policy”) are set out in Tables D1-D13 in Annex D here:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf" target="_blank">http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf</a></p><p>Estimated UK emissions savings, including those due to Products Policy, are also published here in Annex D of the ‘Updated energy and emissions projections: 2015’:</p><p><a href="http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a></p><p>The estimated emissions savings due to Products Policy measures agreed so far are presented in the “All, by sector” spreadsheet within Annex D.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-13T11:45:25.137Z","http://data.parliament.uk/resources/684093/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of (a) savings to UK consumers and (b) reductions in greenhouse gas emissions from the implementation of the Eco Design and Energy Product Directives in (i) each of the last three years and (ii) in each year up to 2030.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63048"
"http://data.parliament.uk/resources/679815","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Department for Business, Energy and Industrial Strategy has not made its own estimates of the proportion of UK fossil fuel reserves that need to be left in the ground to ensure that global warming is kept to within 2°C. However, even if the UK were to leave all of its fossil fuel reserves unused this would not necessarily limit temperatures to below 2°C, as this is a global issue that we need to collectively address.</p><p> </p><p>As we move towards a low-carbon future following the path set by the Climate Change Act and the carbon budgets, it remains in all our interests that we utilise our home-grown oil and gas reserves as they are expected to be an important part of the energy mix for years to come.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-06T14:39:11.753Z","http://data.parliament.uk/resources/679815/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 December 2016 to Question 56871, what proportion of the UK's fossil reserves need to be left in the ground to prevent global temperature change above two degrees centigrade.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62007"
"http://data.parliament.uk/resources/621050","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Department for Business, Energy and Industrial Strategy (BEIS) published the ‘ECO: Help to Heat’ consultation’ [1] on 29 June 2016, which requested views on whether and how the Department should collect additional data on costs of the scheme from April 2017, including contributions from consumers. As part of that exercise, Departmental officials have discussed options with Ofgem E-serve, including the option set out in the consultation of conducting a sample survey. BEIS will include a summary of responses to the consultation when it publishes its formal response.</p><p><em>[1] <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat</a></em></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-02T11:29:23.617Z","http://data.parliament.uk/resources/621050/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the scheme administrator of the levy-funded Energy Company Obligation on monitoring requirements for households to make capital contributions towards the cost of any energy efficiency work from April (a) 2017 and (b) 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50250"
"http://data.parliament.uk/resources/621051","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Department for Business, Energy and Industrial Strategy will publish its estimate of customer and third-party contributions towards measures to be installed under the Energy Company Obligation from April 2017 as part of the government’s response to the consultation exercise held between June and August: ‘ECO - Help to Heat’ [1].</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat</a></em></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-02T11:30:16.277Z","http://data.parliament.uk/resources/621051/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the total value of client contributions that could be sought by obligated suppliers under the levy-funded Energy Company Obligation from April 2017 to April 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50251"
"http://data.parliament.uk/resources/621053","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Committee on Fuel Poverty published its report on initial positions on 23 September 2016. We are considering this report and look forward to discussing their thinking and future work programme over the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","50253","2016-11-02T11:31:14.89Z","http://data.parliament.uk/resources/621053/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Committee on Fuel Poverty on providing additional funds for energy efficiency from National Infrastructure funds to meet (a) the 2030 fuel energy efficiency target and (b) the interim milestones in England; and if he will publish details of such discussions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50252"
"http://data.parliament.uk/resources/621054","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Committee on Fuel Poverty published its report on initial positions on 23 September 2016. We are considering this report and look forward to discussing their thinking and future work programme over the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","50252","2016-11-02T11:31:14.827Z","http://data.parliament.uk/resources/621054/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Committee on Fuel Poverty on meeting (a) the 2030 fuel energy efficiency target and (b) the interim milestones in England; and if he will publish details of such discussions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50253"
"http://data.parliament.uk/resources/599654","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Most of the UK’s existing coal fired power stations are old, relatively inefficient and require investment to reduce the level of damaging pollutants they emit. We expect to consult shortly on the closure of unabated coal stations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T11:21:45.997Z","http://data.parliament.uk/resources/599654/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the consultation on the Government's commitment to phase out coal-fired power stations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47945"
"http://data.parliament.uk/resources/598344","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department laid a minute on 21 October 2015 outlining the liabilities that would be incurred by entering in to the contracts for Hinkley Point C. The minute can be found at:</p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T15:07:50.677Z","http://data.parliament.uk/resources/598344/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 September 2016 to Question 46335, and with reference to the Secretary of State Investor Agreement and Contract for Difference for Hinkley Point C signed by the Government on 29 September 2016, why he did not seek parliamentary approval for the liabilities incurred.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47780"
"http://data.parliament.uk/resources/596191","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>Civil nuclear emergency preparedness is a devolved issue, with the Scottish Government taking responsibility for planning in Scotland. England and Wales have arrangements in place to ensure stable iodine is available to potentially affected populations around civil nuclear reactor sites.</p><p>Locally, stable iodine is pre-distributed around civil nuclear reactor sites to a distance that has been assessed by the Office for Nuclear Regulation to be sufficient for all reasonably foreseeable emergencies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:53:28.893Z","http://data.parliament.uk/resources/596191/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Installations: Emergencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) national and (b) local arrangements are in place for issuing iodine tablets in the event of a radiation emergency involving an operational civil nuclear reactor or reprocessing facility; which localities have had a pre-distribution of iodine tablets to households and what the radii of those localities are; to which nuclear reactors those (a) national and (b) local arrangements are linked; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","46883"
"http://data.parliament.uk/resources/583226","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>A summary of the value for money analysis will be published alongside the contract and associated agreements when they have been entered into.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-10T11:12:25.377Z","http://data.parliament.uk/resources/583226/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will lay a revised departmental minute detailing the most recent estimate of costs of Hinkley Point C before Parliament; and if he will lay such a minute at least 14 days in advance of signing any binding contract for that project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","46335"
