"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125863","Department for International Development","false","2019-05-15","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. The WHO review will not be able to provide definitive numbers on the scale of this problem but will provide information on detention in hospitals for a policy brief that is expected by the end of 2019. DFID will ensure we respond to the policy brief. It will inform how we contribute to the long-term approach to promote financing reforms to benefit the poor and reduce out-of-pocket health expenditure.</p>","Baroness Sugg","2019-05-15T15:22:29.877Z","http://data.parliament.uk/resources/1125863/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-09","Development Aid: Childbirth","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 7 May (HL15313), when they expect the World Health Organisation will complete its review on the extent of the problem of women being detained because they cannot pay medical fees; and as a result when they expect to be able to provide an accurate assessment of the scale of this problem in countries in receipt of UK Official Development Assistance.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15653"
"http://data.parliament.uk/resources/1124903","Department for International Development","false","2019-05-15","<p>The UK remains deeply concerned by the situation in Gaza and we continue to engage closely with the World Health Organisation, UN OCHA, MaP, and other health and humanitarian-based NGOs working in Gaza to ensure we are we are able to monitor the situation and humanitarian needs there. The Government has not made its own assessment of this specific issue.</p><p> </p><p>To help ensure hospitals in Gaza can continue to provide essential services on a range of health issues, we provided £1.5 million for the International Committee of the Red Cross (ICRC) OPTs Appeal in 2018, and a further £2m in 2019. This new funding will contribute to the delivery of surgical equipment, drugs and disposables, wound dressing kits, and rehabilitative prosthetics. It will also help provide physical rehabilitation services for up to 3,000 disabled people. The UK remains engaged on the challenges facing Gaza’s health sector and we will continue to monitor the situation closely.</p>","Baroness Sugg","2019-05-15T15:20:36.823Z","http://data.parliament.uk/resources/1124903/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Gaza: Contamination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contamination by heavy metal weapon remnants in Gaza since 2009; and whether any research has been conducted into any relationship between such contamination and low birth weight in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15578"
"http://data.parliament.uk/resources/1124058","Department for International Development","false","2019-05-14","<p>Our family planning programmes are delivered in accordance with local government policies, and the financial model varies considerably from context to context. We do not currently collect the information requested as it would be difficult to do this comprehensively and reliably. The UK is working with others to encourage governments to adopt ambitious investment goals for Universal Health Coverage, including sexual reproductive health and rights. Through our work with partner countries, we promote financial protection and reductions in out of pocket health expenditure, to reduce the burden on poor people and families.</p><p> </p><p>Our new regional WISH programme with the International Planned Parenthood Federation (IPPF) is focused on reaching the very poor and reducing costs. Although some country programmes do charge for clients who can afford to pay, they employ a no-refusal policy to allow clients that are poor. Proceeds from these services are used to further access for the poorest and most marginalised.</p>","Baroness Sugg","2019-05-14T16:15:46.157Z","http://data.parliament.uk/resources/1124058/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-30","Development Aid: Family Planning","2","House of Lords","To ask Her Majesty's Government what proportion of UK Official Development Assistance to contraceptive and family planning services reaches clients free of charge at the point of delivery (1) bilaterally, (2) multilaterally through UN bodies, (3) through non-governmental organisations, and (4) in total.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15440"
"http://data.parliament.uk/resources/1124059","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK remains committed to freedom of movement for those wishing to pursue religious ceremonies and purposes. We understand that in April Israel provided some permits for Christians to visit holy sites both in the West Bank, including East Jerusalem, and outside of Israel and the Occupied Palestinian Territories. However Israel continues to implement severe restrictions on movement access for Palestinians in Gaza. We regularly raise our concerns about Gaza with the Israeli authorities, urging them to ease movement and access restrictions and work together with the Palestinian Authority and Egypt to see long-term improvements to the situation in Gaza. We encourage Israel to continue to promptly issue permits regularly to both Christians and Muslims in Gaza, and uphold freedom of religion and belief for all.</p>","Lord Ahmad of Wimbledon","2019-05-13T14:47:44.77Z","http://data.parliament.uk/resources/1124059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Palestinians: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about Palestinian Christians in Gaza being denied permits to travel to worship in Bethlehem or Jerusalem; and what action they will take to preserve religious freedom in the Palestinian Occupied Territory.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15441"
"http://data.parliament.uk/resources/1124060","Foreign and Commonwealth Office","false","2019-05-13","<p>On 26 April the EU issued a statement, on behalf of the UK and other EU Member States, requesting that Israel reconsider the pending demolition orders in Silwan. We continue to be gravely concerned by the impact of demolitions and evictions on ordinary Palestinians and the impact this has on the viability of a future Palestinian state. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We fund a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank and to protect vulnerable Palestinian communities from the effects of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-05-13T15:00:00.557Z","http://data.parliament.uk/resources/1124060/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israel's Supreme Court is allowing the demolition of 60 buildings housing 500 Palestinian families in Silwan, East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15442"
"http://data.parliament.uk/resources/1124061","Foreign and Commonwealth Office","false","2019-05-13","<p>We have not made any assessment on this issue as this is a matter for the Israeli authorities. We have discussed with our international partners, including Israel, the importance of free, fair and pluralistic elections in upholding the principle and practice of democracy.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-13T15:00:22.557Z","http://data.parliament.uk/resources/1124061/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Israel: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that political operatives working for the Likud-National Liberal Movement have claimed to have decreased voter turnout among Arab-Israelis by illegally hiding 1,300 cameras inside Arab polling stations during the recent elections in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15443"
"http://data.parliament.uk/resources/1124062","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK is very concerned at the high numbers of Palestinians killed by Israel Defense Forces (IDF) in the West Bank and Gaza. We have raised the issue with the Israeli authorities, encouraging them to carry out transparent investigations whether use of live fire had been appropriate.</p><p>We repeatedly make clear to the Israeli authorities our longstanding concerns about the manner in which the IDF police non-violent protests and the border areas, including use of live ammunition. We will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-05-13T15:01:55.547Z","http://data.parliament.uk/resources/1124062/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about reports that Israeli forces use live fire in situations where there is no risk to those forces.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15444"
"http://data.parliament.uk/resources/1123779","Foreign and Commonwealth Office","false","2019-05-08","<p>We have called on all parties to abide by international humanitarian law and to promote peace, stability and security. We continue to discuss with our partners in the UN how best to pursue accountability in an impartial, fair and balanced manner.</p>","Lord Ahmad of Wimbledon","2019-05-08T15:23:55.543Z","http://data.parliament.uk/resources/1123779/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Gaza: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15124), what steps they are taking to ensure that accountability for all violations of international humanitarian and human rights law is pursued impartially, fairly, and in a balanced manner.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15417"
"http://data.parliament.uk/resources/1123780","Foreign and Commonwealth Office","false","2019-05-08","<p>We continue to urge the Israeli authorities to ensure that their actions are proportionate and in line with international humanitarian law. We reiterated the importance of this in the UK statement at the UN Security Council on 29 April.</p>","Lord Ahmad of Wimbledon","2019-05-08T15:23:08.943Z","http://data.parliament.uk/resources/1123780/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15129), what steps they intend to take to encourage the government of Israel to ensure that any actions it takes are proportionate and adhere to international humanitarian law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15418"
"http://data.parliament.uk/resources/1123781","Foreign and Commonwealth Office","false","2019-05-08","<p>We welcomed progress Israel had made on this issue, including: a reduction in the number of detainees aged between 12 and 14 years old; the increase in the age of maturity from 16 to 18 years old; the establishment of separate juvenile courts; and the enactment of a special statute of limitations for minors. Initial detention periods have also been shortened. However we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention and remain committed to working with Israel to secure improvements to its practices.</p>","Lord Ahmad of Wimbledon","2019-05-08T15:22:48.243Z","http://data.parliament.uk/resources/1123781/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15172), what positive steps the government of Israel has taken in relation to the treatment of Palestinian children in Israeli military detention since the last review in 2012.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15419"
