"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1677570","Department for Transport","false","2023-12-20","<p>As noted in the Parliamentary Report published in November 2023, to date £1bn (2019 prices) has been spent on the Phase 2a leg of HS2.</p>","Lord Davies of Gower","2023-12-20T09:54:32.19Z","http://data.parliament.uk/resources/1677570/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-12","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 December (HL701), whether they will now answer the question put; namely, how much money has been spent to date on the Crewe leg (Phase 2a) of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL1099"
"http://data.parliament.uk/resources/1676516","Department for Transport","false","2023-12-15","<p>As part of ensuring an orderly and respectful close-down of the northern phase of HS2, HS2 Ltd will be reviewing those works that have already taken place and considering the best course of action to take on a case-by-case basis. This may mean restoring some sites to their former condition; it may also mean leaving some early environmental enhancement works in place. No sites will be left incomplete, and all close-down activities will be funded from the HS2 budget.</p>","Lord Davies of Gower","2023-12-15T11:54:47.917Z","http://data.parliament.uk/resources/1676516/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, following the cancellation of the Northern Phase of HS2, whether any damage caused to the countryside and environment by the workings of contractors will be remedied at the expense of the HS2 budget.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL999"
"http://data.parliament.uk/resources/1674194","Department for Transport","false","2023-12-06","<p>This is set out in the latest Parliamentary Report on HS2. The Department will continue to work with HS2 Ltd to bring early / enabling site activities to a safe stop and conclude any land remediation activities for the handing back of sites.</p>","Lord Davies of Gower","2023-12-06T15:37:02.173Z","http://data.parliament.uk/resources/1674194/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-29","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 October (HL10766), how much money has been spent to date on the Crewe leg (Phase 2a) of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL701"
"http://data.parliament.uk/resources/1670111","Department for Transport","false","2023-11-22","<p>Information related to the spend to date on HS2, including Phase 2b Western Leg, was provided in the most recent Parliamentary Report published in November 2023.</p><p> </p><p>To date, £0.7bn (2019 prices) has been spent on the Phase 2b Western Leg of the HS2 Programme. This funding was used to prepare the Phase 2b Western Leg Bill. Following the Network North announcement, Government is now considering options to repurpose this Bill in order to deliver Northern Powerhouse Rail.</p><p> </p><p>The Department for Transport remains committed to providing regular updates to Parliament on the progress of the Programme with a further update expected in Spring 2024.</p><p> </p>","Lord Davies of Gower","2023-11-22T14:58:33.897Z","http://data.parliament.uk/resources/1670111/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-14","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 October (HL10766), how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL280"
"http://data.parliament.uk/resources/1670147","Department for Transport","false","2023-11-27","<p>Following the Network North announcement, the scope and cost estimates for this section of the route are subject to review. An updated cost will be reported to Parliament in due course, noting that we are seeking to strip back the project scope and deliver a station that works, but does not include any features we do not need.</p>","Lord Davies of Gower","2023-11-27T15:15:29.78Z","http://data.parliament.uk/resources/1670147/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-14","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government what is the latest estimated cost for the construction of HS2 from the Eastern end of Old Oak Common station and the proposed six platform HS2 Euston station.","false","Biography information for Lord Berkeley","Lord Berkeley","HL270"
"http://data.parliament.uk/resources/1666911","Department for Transport","false","2023-10-26","<p>Spending up to and including February 2023 was reported in the Department’s last HS2 report to Parliament in June 2023. Updated figures will be provided in the Department’s next six-monthly report on HS2.</p>","Baroness Vere of Norbiton","2023-10-26T10:40:00.877Z","http://data.parliament.uk/resources/1666911/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-24","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL10766"
"http://data.parliament.uk/resources/1660924","Department for Transport","false","2023-09-28","<p>Spades are already in the ground on the HS2 programme and we remain focused on its delivery.</p>","Baroness Vere of Norbiton","2023-09-28T09:00:20.717Z","http://data.parliament.uk/resources/1660924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-14","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government what plans they have to (1) stop, or (2) scale back, HS2; and what estimate they have made of the savings to the taxpayer in either case.","false","Biography information for Lord Truscott","Lord Truscott","HL10208"
"http://data.parliament.uk/resources/1651048","Department for Transport","false","2023-07-18","<p>The Department is transparent on cost pressures and publishes six-monthly parliamentary reports on HS2, providing progress updates on the programme. It will take some time to fully understand the impact of the 9 March announcement on HS2 and we are using this time to invest in more mature designs and delivery approaches with a view to ensuring the programme is delivered in the most cost-effective way and protecting the Government’s commitment to delivering HS2 from Euston to Manchester.</p><p> </p>","Baroness Vere of Norbiton","2023-07-18T16:35:16.693Z","http://data.parliament.uk/resources/1651048/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government what estimate they have made of the change to the overall cost of building the Birmingham to Crewe section of HS2 which will result from the proposed delay to building this section.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9134"
"http://data.parliament.uk/resources/1316454","Department for Transport","false","2021-06-03","<p>As set out in the latest 6-monthly Parliamentary report published in March 2021, the total estimated cost ranges for each Phase is as follows:</p><p>Phase One: £35bn - £45bn</p><p>Phase 2a: £5bn – £7bn</p><p>Phase 2b: £32bn – £46bn*</p><p> </p><p>The numbers include contingency to accommodate unforeseeable cost pressures which may emerge during construction, as is to be expected with all major infrastructure projects.</p><p> </p><p>*Validation of the Phase 2b cost range is ongoing and will be updated to support the bringing forward of separate legislation for the HS2 route into Manchester, in line with the conclusions of the Oakervee Review. The range provided excludes scope intended to be funded by other sources such as Northern Powerhouse Rail.</p><p> </p>","Baroness Vere of Norbiton","2021-06-03T09:28:33.17Z","http://data.parliament.uk/resources/1316454/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-19","High Speed 2 Line: Construction","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the cost of building each stage of the HS2 railway.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL406"
"http://data.parliament.uk/resources/1314727","Department for Transport","false","2021-05-26","<p>The availability of construction materials and the price of commodities is regularly reviewed by HS2 Ltd and DfT. Their latest assessments do not predict an impact on the cost and schedule ranges as published in the March 2021 Parliamentary Report.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-05-26T14:36:51.82Z","http://data.parliament.uk/resources/1314727/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-13","High Speed 2 Line: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact predicted shortages of construction products at the end of the year will have on the (1) progress, and (2) costs, of the construction of HS2.","false","Biography information for Baroness Randerson","Baroness Randerson","HL233"
