"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388510","HM Treasury","false","2015-07-13","<p>The government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth.</p><p> </p><p> </p><p> </p><p>Additional funding was provided at the Summer Budget for this financial transaction. The OECD Development Assistance Committee (DAC) annually reviews which international organisations are Official Development Assistance (ODA) eligible. The OECD has not taken any decisions on the ODA eligibility of the AIIB.</p><p> </p><p> </p><p> </p><p>The government will seek approval from Parliament for this contribution under Section 11 of the International Development Act.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:39:23.15Z","http://data.parliament.uk/resources/388510/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2015 to Question 5228, how much of the UK's £2 billion capital contribution to the Asian Infrastructure Investment Bank is classified as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6079"
"http://data.parliament.uk/resources/388511","HM Treasury","false","2015-07-13","<p>The Office for Budget Responsibility forecast that employment will increase by nearly 1 million over this Parliament, but they do not produce a breakdown of their forecast by part-time employment. Over the last Parliament more than three quarters of the increase in employment came from full-time work. In the last year alone, full-time work has made up 85 per cent of the increase in employment. We have seen a larger increase in the proportion of women in the workforce in the last Parliament than in the previous three Parliaments put together.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:54:27.593Z","http://data.parliament.uk/resources/388511/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Part-time Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecast his Department has made of the proportion of the workforce likely to be in part-time employment in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6134"
"http://data.parliament.uk/resources/388517","HM Treasury","false","2015-07-13","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-13T13:22:39.777Z","http://data.parliament.uk/resources/388517/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Welfare Tax Credits: Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many serving members of each branch of the armed forces are in receipt of (a) child and (b) working tax credits.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6266"
"http://data.parliament.uk/resources/388519","HM Treasury","false","2015-07-13","<p>The information is not held</p><p> </p>","East Hampshire","Damian Hinds","2015-07-13T13:58:45.147Z","http://data.parliament.uk/resources/388519/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of companies which pay less in corporation tax than their employees gain from tax credits annually.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6148"
"http://data.parliament.uk/resources/388520","HM Treasury","false","2015-07-13","<p>The Office for Budget Responsibility do not provide a breakdown of their employment forecast by nationality. The UK benefits from controlled migration, attracting skilled migrants where needed, and genuine students for our world-class universities. Under the last Labour Parliament, employment amongst UK nationals fell while it increased for non-UK nationals – in the last Parliament, the majority of the rise in employment has gone to UK nationals.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:38:23.65Z","http://data.parliament.uk/resources/388520/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Summer Budget 2015, what estimate he has made of how many of the one million extra jobs projected by the Office for Budget Responsibility by 2020 will be filled by (a) UK citizens, (b) citizens of other EU countries and (c) citizens of non-EU countries.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6304"
"http://data.parliament.uk/resources/388670","HM Treasury","false","2015-07-13","<p>The Government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth. Additional funding was provided at the Summer Budget for this financial transaction. This will not impact DfID existing budget. The current intention is that for 2015-16 this will be included in HM Treasury’s budget.</p><p> </p><p> </p><p> </p><p>The Government will seek approval from Parliament for this contribution under Section 11 of the International Development Act.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:41:09.327Z","http://data.parliament.uk/resources/388670/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2015 to Question 5228, how much of the UK's £2 billion capital contribution to the Asian Infrastructure Investment Bank is planned to be funded from the budget of the Department for International Development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6124"
"http://data.parliament.uk/resources/388083","HM Treasury","false","2015-07-13","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to the honourable gentleman directly by letter. A copy of the response will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T13:28:06.777Z","http://data.parliament.uk/resources/388083/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-07","Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will discuss with the Financial Conduct Authority (a) the level of compliance fees for small businesses and (b) the amount of monthly compliance paperwork required from (i) independent financial advisers and (ii) leisure operators who sell credit.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5944"
"http://data.parliament.uk/resources/388102","HM Treasury","false","2015-07-13","<p>The full text of the agreement reached between the BBC and the government on funding of the over-75s free television licences has been published on the Gov.uk website, and can be found using the following link:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443735/Letter_from_George_Osborne_and_John_Whittingdale_to_Tony_Hall_FINAL.PDF</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-13T13:47:20.097Z","http://data.parliament.uk/resources/388102/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-07-07","Television Licences: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the full text of the agreement reached with the BBC that the BBC will fund the provision of TV Licences for those age over 75, announced on 6 July 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5839"
"http://data.parliament.uk/resources/388106","HM Treasury","false","2015-07-13","<p>The correspondence relating to the agreement has been published as follows:</p><p> </p><ul><li><p>Letter from the government to the BBC detailing the agreement: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443735/Letter_from_George_Osborne_and_John_Whittingdale_to_Tony_Hall_FINAL.PDF</p></li><li><p>Letter from the BBC to the government: <a href="http://downloads.bbc.co.uk/mediacentre/tony-hall-letter-coe-sscms.pdf" target="_blank">http://downloads.bbc.co.uk/mediacentre/tony-hall-letter-coe-sscms.pdf</a></p></li><li><p>Letter from the BBC Trust to the government: <a href="http://www.bbc.co.uk/bbctrust/news/press_releases/2015/chancellor_sos" target="_blank">http://www.bbc.co.uk/bbctrust/news/press_releases/2015/chancellor_sos</a></p></li></ul><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-13T13:55:47.773Z","http://data.parliament.uk/resources/388106/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-07-07","Television Licences: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish all correspondence he has had with the BBC on the agreement announced on 6 July 2015 that the BBC will fund the provision of TV licences for over-75s.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5825"
"http://data.parliament.uk/resources/388107","HM Treasury","false","2015-07-13","<p>The estimated number of estates with an Inheritance Tax liability where the deceased had a main residence with a postcode in Warrington is published as part of the Inheritance Tax Official Statistics.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-13T13:50:41.287Z","http://data.parliament.uk/resources/388107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-07","Inheritance Tax: Warrington","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people with postcodes in (a) Warrington and (b) Warrington North constituency paid inheritance tax in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","5778"
