"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724137","Department for Transport","false","2017-04-27","<p>The Maritime and Coastguard Agency has a specialist team that checks that any seafarer, who applies for a Certificate of Equivalent Competency to allow them to work on a UK-flagged ship, meets the necessary standards.</p><p> </p><p>The UK Government is satisfied that the process is working and has no plans to change the current arrangements.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-04-27T09:17:41.853Z","http://data.parliament.uk/resources/724137/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-25","Merchant Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to review the Certificates of Equivalent Competency system.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71902"
"http://data.parliament.uk/resources/724139","Foreign and Commonwealth Office","false","2017-04-27","<p>Despite some improvements, the security situation in Sudan remains concerning; particularly in Darfur and the Two Areas of Blue Nile and South Kordofan. We continue to urge the Government of Sudan and the opposition to reach an agreement on a cessation of hostilities to allow for humanitarian access. We are deeply troubled by the fighting and displacement in South Sudan, particularly in the regions of Greater Upper Nile and the Equatorias. The UK continues to pursue every opportunity to call on all parties to cease hostilities, allow access for humanitarian workers and engage in genuine dialogue.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:15:18.24Z","http://data.parliament.uk/resources/724139/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","South Sudan and Sudan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the security situation in Sudan and South Sudan.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71892"
"http://data.parliament.uk/resources/724140","Foreign and Commonwealth Office","false","2017-04-27","<p>UK aid programmes in source and transit countries increasingly focus on jobs and livelihoods, aiming to reduce the need for migrants to leave. We are also targeting people smuggling gangs.</p><p>The conflict makes Libya a difficult country in which to operate. Nonetheless the UK has committed over £12.4million since October 2015. This funding includes a programme partnering with the International Organisation for Migration (IOM) to improve living conditions for men and women in detention centres and assist the voluntary repatriation for migrants.</p><p>The UK is also supporting the International Committee of the Red Cross (ICRC) in providing humanitarian relief and immediate lifesaving assistance to vulnerable populations in Libya.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:29:01.437Z","http://data.parliament.uk/resources/724140/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Sub-Saharan Africa: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to protect Sub-Saharan migrants trying to reach Europe against the risk of their being sold as slaves or hostages in Libya.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71900"
"http://data.parliament.uk/resources/724141","Home Office","false","2017-04-27","<p>Female Genital Mutilation (FGM) is a crime and is child abuse that requires domestic and international action. Recent work to prevent it includes:</p><p> </p><ul><li>Changes to the law via the Serious Crime Act 2015, including extended extra-territorial jurisdiction over FGM offences committed overseas, a new failure to protect offence, and the creation of a mandatory reporting duty for known cases in under 18s;</li><li>the introduction of FGM Protection Orders in July 2015 – the most recent figures show 94 orders have been made;</li><li>the launch of the Home Office’s FGM Unit which carries out awareness raising and outreach work with professionals and communities; and</li><li>the Department for International Development’s £35m programme to support the Africa-led movement to end FGM overseas.</li></ul>","Truro and Falmouth","Sarah Newton","2017-04-27T09:43:50.74Z","http://data.parliament.uk/resources/724141/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-04-25","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent female genital mutilation.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71889"
"http://data.parliament.uk/resources/724142","Home Office","false","2017-04-27","<p>We are doing our utmost to provide assistance to all those in need in the region. The UK has now allocated £2.3 billion since 2012 to meet the immediate needs of vulnerable people in Syria and of refugees in the region making it one of the largest donors. Since summer 2014, we have committed £169.5 million in humanitarian assistance to help those affected by Daesh in Iraq.</p><p> </p><p>In addition, the UK operates four resettlement schemes (Gateway, Mandate, the Syrian Vulnerable Persons Resettlement (VPR) Scheme and the Vulnerable Children’s Resettlement Scheme (VCRS), working closely with the United Nations High Commissioner for Refugees (UNHCR) on each to identify those most in need of resettlement, prioritising the most vulnerable.</p><p> </p><p>The UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we assist solely on the basis of needs, identified by UNHCR.</p><p> </p><p>All asylum claims lodged in the UK, including claims based on religious persecution, are carefully considered on their individual merits in accordance with our obligations under the Refugee Convention. Those who demonstrate a well founded fear on return to their country are normally granted protection.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:38:43.353Z","http://data.parliament.uk/resources/724142/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Middle East: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support asylum seekers fleeing Middle Eastern countries due to being persecuted because of their religious belief.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71887"
"http://data.parliament.uk/resources/724144","Foreign and Commonwealth Office","false","2017-04-27","<p>Turkey continues to be a Candidate Country of the EU. The UK remains of the view that the EU accession process is important to delivering security, stability and prosperity in Turkey. We encourage Turkey to continue to engage constructively with the accession process. As and when candidate countries have met the requirements for accession in full, it will be for those countries and EU members at the time to decide on membership. That point remains some way off.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-27T11:03:13.343Z","http://data.parliament.uk/resources/724144/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Turkey: EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications for his Department's policy on Turkey's bid to become a member of the EU are of the result of the recent Turkish referendum.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71901"
"http://data.parliament.uk/resources/724145","Foreign and Commonwealth Office","false","2017-04-27","<p>​British Embassy officials in Asuncion regularly discuss security issues with the Paraguayan authorities.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-27T10:37:55.57Z","http://data.parliament.uk/resources/724145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Paraguay: Gangs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Paraguay on recent gang violence in that country; and if he will make a statement.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71871"
"http://data.parliament.uk/resources/724146","Foreign and Commonwealth Office","false","2017-04-27","<p>We are aware of the decision of South Korea's Constitutional Court. We are monitoring the ongoing election campaign. We remain steadfast in our desire for a close partnership with the Republic of Korea and will work together to continue building on our already strong bilateral relationship.</p>","Reading West","Alok Sharma","2017-04-27T08:58:21.62Z","http://data.parliament.uk/resources/724146/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Park Geun-hye","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on South Korea's impeached President Park Geun-hye.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71903"
"http://data.parliament.uk/resources/724196","Department for International Development","false","2017-04-27","<p>DFID’s first responsibility is to support Montserrat in delivering essential public services to its citizens, including health, education and social services. Ongoing consideration of the island’s long term economic prospects is a key feature of our development partnership, where we have a shared objective of enabling Montserrat ultimately to manage fully its own financial and economic affairs.</p>","Stockton South","James Wharton","2017-04-27T06:52:44.833Z","http://data.parliament.uk/resources/724196/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-04-25","Montserrat: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term economic prospects for Montserrat.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71933"
"http://data.parliament.uk/resources/724197","Department for International Development","false","2017-04-27","<p>Aid delivered by road, by trusted humanitarian partners who ensure it gets to those who need it most, is the most effective way to meet needs in Syria. We are pushing the Assad regime to allow this, while working tirelessly with our partners to examine all other options for getting aid into besieged areas.</p>","Penrith and The Border","Rory Stewart","2017-04-27T06:53:07.803Z","http://data.parliament.uk/resources/724197/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to use drones to drop emergency aid in Syria; and if she will make a statement.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71934"
