"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146658","Foreign and Commonwealth Office","false","2019-10-03","<p>We regularly raise with the Egyptian authorities the human rights of religious minorities, and make the case for them to be accorded the necessary protections under Egyptian law. President Sisi has called for peaceful co-existence between religious communities in Egypt, has licensed over one thousand churches under the Church Building Law, and has opened the largest cathedral in the Middle East and North Africa. During my visit to Cairo on 15 September, I met Pope Tawadros II, whose Coptic Orthodox Church plays such an important part in Egyptian society. The UK has always been clear that the rights of minorities, wherever they exist, should be protected in line with international standards. I look forward to discussing these issues with the Hon. Member for Gillingham and Rainham, whom the Prime Minister has appointed as his new Envoy for Freedom of Religion and Belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:46:50.233Z","http://data.parliament.uk/resources/1146658/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on strengthening protections for the human rights of non-Muslims in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291272"
"http://data.parliament.uk/resources/1146662","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK welcomes the United Arab Emirates commitment to promoting religious tolerance demonstrated through the UAE 2019 Year of Tolerance. Freedom of Religion or Belief is a universal human right, which intersects with many other human rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:42:10.917Z","http://data.parliament.uk/resources/1146662/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","United Arab Emirates: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on supporting (a) religious freedoms and (b) right to enjoy a place of worship in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291273"
"http://data.parliament.uk/resources/1146664","Home Office","false","2019-10-08","<p>The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</p><p>Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</p>","Great Yarmouth","Brandon Lewis","2019-10-08T14:53:13.447Z","http://data.parliament.uk/resources/1146664/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Fraud: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to tackle the threat of online personal scams to vulnerable people.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291274"
"http://data.parliament.uk/resources/1146668","Home Office","false","2019-10-07","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction, which will often be within the region where their offences have been committed.</p><p>We welcome international efforts and continue to work closely with international partners to find a sustainable, long-term solution to the complex issue of suspected Daesh terrorists, and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Great Yarmouth","Brandon Lewis","2019-10-07T16:19:39.73Z","http://data.parliament.uk/resources/1146668/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her international counterparts on ensuring that UK citizens who were ISIS fighters and are imprisoned in Iraq and Syria cannot evade justice.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291275"
"http://data.parliament.uk/resources/1146670","Home Office","false","2019-10-08","<p>The Home Office does not hold this information.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-10-08T14:22:51.367Z","http://data.parliament.uk/resources/1146670/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-26","Police: Human Rights","1","House of Commons","To ask the Secretary of State for the Home Department, how many human rights advisors are employed by police forces in England and Wales.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291276"
"http://data.parliament.uk/resources/1125608","Department for Transport","false","2019-05-17","<p>The Government’s preferred outcome remains that the UK should leave the EU in an orderly fashion with a Withdrawal Agreement. In this circumstance, the EU Regulations that cover freight connectivity (in particular the road measure, but also addressed by the aviation regulation in the context of air freight) would not need to come into effect. However, if the UK does leave the EU without having concluded a Withdrawal Agreement then the measure guarantees rights for UK carriers to carry goods to and from the EU until the end of December, which provides welcome certainty for UK carriers and their customers.</p>","Epsom and Ewell","Chris Grayling","2019-05-17T09:32:56.36Z","http://data.parliament.uk/resources/1125608/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-09","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the freight connectivity proposals ratified by the European Union for enforcement in a situation where no withdrawal agreement is reached.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252499"
"http://data.parliament.uk/resources/1125611","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government strongly condemns discrimination against minorities, including through seizure of land from minority groups. We are deeply concerned about persecution of religious minorities and restrictions on the freedom of religion or belief in Pakistan.</p><p>The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August 2018 following his election as Prime Minister of Pakistan. The Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister during his visit to Pakistan in February 2019.</p><p>At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>We recognise the drive by Prime Minister Imran Khan to stop land seizures. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan at senior levels. We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>","Cities of London and Westminster","Mark Field","2019-05-16T09:01:21.903Z","http://data.parliament.uk/resources/1125611/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed with his Pakistani counterpart land grabbing from members of religious minorities in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252500"
"http://data.parliament.uk/resources/1125612","Foreign and Commonwealth Office","false","2019-05-15","<p>We continue to be concerned about restrictions on the construction of places of worship in Egypt. All religious minorities ought to be able practise their faith without constraints or discrimination. The 2016 Church Building Law represents a step forward in this area, increasing the number of registered churches in Egypt.</p><p>We welcome other positive developments concerning religious freedom, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, reaffirmed our mutual commitment to freedom of religion or belief during his visit to Cairo in November.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:26:30.347Z","http://data.parliament.uk/resources/1125612/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart on the effect of laws restricting the construction of churches on religious freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252501"
"http://data.parliament.uk/resources/1125614","Home Office","false","2019-05-17","<p>The Government recognises the damaging impact that violence and abuse can have, not only for victims, but also for businesses, and the wider community. We continue to work closely with retailers, the police and others to tackle these crimes.</p><p>Some information is available on the number of assaults and threats made against staff in the Wholesale and retail sector working in premises in England and Wales from the Home Office Commercial Victimisation. Annual estimates are available for each year since 2012 and are published in the ‘Crime against businesses’ tables which can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods</a></p><p>On 5 April, the Government launched a Call for Evidence on violence and abuse toward shop staff, to further understand the scale of the issue and in-form our response.</p>","Louth and Horncastle","Victoria Atkins","2019-05-17T08:58:26.607Z","http://data.parliament.uk/resources/1125614/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many violent attacks on staff working in retail premises there were in each year since 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252502"
"http://data.parliament.uk/resources/1125270","Treasury","false","2019-05-16","<p>HMRC publishes a tax information and impact note (TIIN) on gov.uk explaining the impact of the policy change, each time alcohol duty rates are amended. The most recent TIIN published at Autumn Budget 2018 can be found here:</p><p><a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a>.</p><p> </p><p>Statistics on alcohol sales and receipts are available from the UKTradeInfo website: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Newark","Robert Jenrick","2019-05-16T12:33:15.29Z","http://data.parliament.uk/resources/1125270/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) total revenue and (b) levels of beer consumption of the decision to freeze beer duty last year.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251907"
