"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420783","Department for Transport","false","2015-10-15","<p>In the five years 2011/12 to 2015/16, the Department has increased its spend on cycling in England from £1 per head to £3 per head. Local authorities also spend significant amounts on cycling and over the same period, total spend on cycling in England has increased from £2 per head to £6 per head. Spend is over £10 per head in the eight Cycle Ambition Cities and London.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>DfT spend per head</p></td><td><p>£1</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£3</p></td></tr><tr><td><p>Total spend per head</p></td><td><p>£2</p></td><td><p>£4</p></td><td><p>£5</p></td><td><p>£5</p></td><td><p>£6</p></td></tr></tbody></table><p><strong></strong></p><p>In 2014-15, the Department’s dedicated cycling programmes were Bikeability, Cycle Ambition Cities, Cycling in National Parks and the Highways Agency’s cycling programme. The Department also funds cycling programmes through the Local Sustainable Transport Fund (LSTF), with 28% of the LSTF being spent on cycling.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-15T12:33:26.86Z","http://data.parliament.uk/resources/420783/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release, New plans to get more people cycling, published on 16 October 2014, what the statistical basis is of the statement that around £5 was spent per head on cycling.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11472"
"http://data.parliament.uk/resources/420784","Department for Transport","false","2015-10-15","<p>Highways England is currently reviewing the list of sites most severely affected by noise from traffic using trunk roads and motorways in England. This is being conducted on a fair and transparent basis using criteria agreed with Highways England’s stakeholders. The section of the M60 adjacent to Thompson Close is one of 2,500 locations being reviewed. Highways England will write to the Hon. Member once the review is complete and a decision has been made about provision of a noise barrier at this location.</p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-15T12:40:28.88Z","http://data.parliament.uk/resources/420784/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-12","Road Traffic: Denton and Reddish","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to bring forward work on a barrier at Thompson Close in Denton and Reddish constituency to protect residents against traffic noise.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","11491"
"http://data.parliament.uk/resources/420785","Department for Transport","false","2015-10-15","<p>The purpose of The Bowe Review - Senior Liaison Board is:</p><ul><li>to provide an opportunity for engagement during the Review with key senior stakeholders</li><li>to enable a two-way communication to update key stakeholders on progress with the Review and to receive their advice on carrying out the review</li></ul><p>The board has met three times during the course of the review:-</p><ul><li>24 March 2015</li><li>20 May 2015</li><li>24 June 2015</li></ul>","Devizes","Claire Perry",,"2015-10-15T12:22:49.887Z","http://data.parliament.uk/resources/420785/answer","Biography information for Claire Perry","27","Transport","Transport","2015-10-12","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the purpose of his Department's Bowe Liaison Board is; and on what dates that board has met.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11431"
"http://data.parliament.uk/resources/420786","Department for Transport","false","2015-10-15","<p>Operators of bus services serving educational establishments are entitled to claim BSOG for these services as long as they are also available for members of the general public to catch. However, “closed” bus services – used only by students and staff of educational establishments, and from which the wider public are excluded - are not eligible for BSOG. When it came to our attention recently that some operators may have submitted claims for closed bus services the Department wrote to all operators claiming BSOG in England reminding them of which educational services are eligible for the grant. We will take strong measures where operators claim for such ineligible services in future. Accurate figures for how many operators or routes may have claimed for closed services during 2014/15 are not readily available.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-15T10:44:58.773Z","http://data.parliament.uk/resources/420786/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-12","Bus Service Operators Grant: Schools","1","House of Commons","To ask the Secretary of State for Transport, how many claims were made by bus operators for Bus Service Operators Grant (BSOG) funding for school services that were not entitled to receive BSOG support in 2014-15; and how many operators made such claims.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11430"
"http://data.parliament.uk/resources/420796","Department for Transport","false","2015-10-15","<p>The Government is currently considering the Airports Commission’s Final Report, including its recommendation for a new national independent aviation noise authority. Any decision to take forward such a body would be subject to consultation on its detailed functions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-15T12:48:49.45Z","http://data.parliament.uk/resources/420796/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to create an independent aviation noise authority with a statutory right to be consulted on flight paths and other operating matters.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11429"
"http://data.parliament.uk/resources/420279","Department for Transport","false","2015-10-14","<p>We will take a decision on future funding for the Bikeability programme beyond March 2016 following the outcome of the Spending Review.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-14T13:55:09.9Z","http://data.parliament.uk/resources/420279/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Cycling: Schools","1","House of Commons","To ask the Secretary of State for Transport, what his policy in on continued funding for Bikeability in schools after March 2016.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","10878"
"http://data.parliament.uk/resources/420283","Department for Transport","false","2015-10-14","<p>The Department introduced the collection of data on personal injury road accidents involving motorised mobility scooters in 2011. A total of 29 out of 44 police forces supplied data in 2014. Across these forces, the number of reported personal injury road accidents involving mobility scooters in 2014 is given in the table below.</p><p><strong></strong></p><p><strong>Number of reported personal injury road accidents involving mobility scooters: GB, 2014</strong></p><table><tbody><tr><td><p><strong>Severity</strong></p></td><td><p><strong>2014 (1)</strong></p></td></tr><tr><td><p>Fatal</p></td><td><p>9</p></td></tr><tr><td><p>Serious</p></td><td><p>46</p></td></tr><tr><td><p>Slight</p></td><td><p>153</p></td></tr><tr><td><p>All severities</p></td><td><p>208</p></td></tr></tbody></table><p>(1) Date from 29 out of 44 police forces</p><p>The Department expects that all forces will supply data by the end of 2016.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-14T13:42:50.893Z","http://data.parliament.uk/resources/420283/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-09","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents were reported involving mobility scooters in 2014.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","10859"
"http://data.parliament.uk/resources/420284","Department for Transport","false","2015-10-15","<p>The Secretary of State asked the new Chairman of Network Rail, Sir Peter Hendy, to review the delivery of all projects across the entire Rail enhancements portfolio.</p><p>In the Blackpool North electrification scheme as it is currently defined, the connecting points will be removed from their current location as they restrict speed on a sharp curve towards Blackpool, but an allowance has been made in the design for a new, ‎simpler, connection, should the need arise to reconnect the line in future.</p>","Harrogate and Knaresborough","Andrew Jones","10718","2015-10-15T13:29:50.907Z","http://data.parliament.uk/resources/420284/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-09","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Network Rail on the electrification of the Blackpool North railway line and the proposed removal of points which connect this line with a disused railway line connecting Poulton-le-Fylde to Fleetwood.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10794"
"http://data.parliament.uk/resources/420288","Department for Transport","false","2015-10-15","<p>No discussions have taken place with the European Commission on potential state aid or future public funding requirements for any of the three schemes shortlisted by the Airports Commission.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-15T09:58:11.107Z","http://data.parliament.uk/resources/420288/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what preliminary discussion his Department has had with the European Commission on potential state aid issues relating to future public funding requirements for a new runway at Heathrow airport.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","10739"
"http://data.parliament.uk/resources/420289","Department for Transport","false","2015-10-15","<p>The Secretary of State asked the new Chairman of Network Rail, Sir Peter Hendy, to review the delivery of all projects across the entire Rail enhancements portfolio.</p><p>In the Blackpool North electrification scheme as it is currently defined, the connecting points will be removed from their current location as they restrict speed on a sharp curve towards Blackpool, but an allowance has been made in the design for a new, ‎simpler, connection, should the need arise to reconnect the line in future.</p>","Harrogate and Knaresborough","Andrew Jones","10794","2015-10-15T13:29:50.797Z","http://data.parliament.uk/resources/420289/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-09","Fleetwood Line","1","House of Commons","To ask the Secretary of State for Transport, if he will arrange to retain the points connecting Poulton-le-Fylde's disused railway line to Fleetwood.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10718"
