"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177578","Ministry of Justice","false","2015-02-09","<p /> <p>Provision of legal aid to victims of human trafficking in immigration matters is an exception to the general removal of immigration matters from the scope of civil legal aid, and one that we have extended to all victims of modern slavery through the Modern Slavery Bill. Applicants are required to have engaged in the National Referral Mechanism (NRM) process, which also provides specialist accommodation and support, to the point that a positive reasonable grounds or conclusive determination has been made, in order to ensure that limited resources are made available in the cases parliament identified as justifying public support.</p><p> </p><p>A review of the NRM, published in November 2014, recommended a range of changes to the current system including changes to align the referral process and the reasonable grounds decision. The point of access to legal aid will be considered as part of our wider consideration and piloting of the NRM review recommendations.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-09T17:41:58.453Z","http://data.parliament.uk/resources/177578/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 2 February 2015 to Questions 221907 and 221908 if he will review the provision of legal aid to potential victims of human trafficking in advance of their referral to the UK national referral mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","223156"
"http://data.parliament.uk/resources/177210","Ministry of Justice","false","2015-02-09"," <p /> <p>Legal aid in England and Wales is available to victims of domestic violence where they need it to help break free from the abusive relationship. Access to legal aid for protective injunctions to prevent domestic violence remains identical to that prior to the legal aid reforms. These matters continue to be funded without the need for evidence. In private family law cases (such as child or financial arrangements) legal aid continues to be available where there is evidence of domestic violence or child abuse - the list of acceptable evidence is wide and comprehensive.</p><p> </p><p>In a recent judgment, the High Court found that the domestic violence evidential requirements are lawful and reflect the intention of Parliament in providing legal aid for those victims of domestic violence who require assistance because they will be intimidated or materially disadvantaged by having to face their abuser in court.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-09T17:37:33.827Z","http://data.parliament.uk/resources/177210/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-02","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that all victims of domestic abuse access legal aid for family cases.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","222992"
"http://data.parliament.uk/resources/172924","Ministry of Justice","false","2015-01-14","<p>The Ministry of Justice is unable to provide the total expenditure in this case. Some issues of costs between the parties are yet to be determined and the Ministry of Justice has yet to receive final bills for legal fees and disbursements. In addition, legal advisers within the Legal Aid Agency do not claim for time spent advising on the defence of individual legal challenges brought against the Director of Legal Aid Casework unless pursuing costs from an opponent.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-14T15:17:50.26Z","http://data.parliament.uk/resources/172924/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-09","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent on legal fees in the case Gudanaviciene & Ors, R (on the application of) v The Director of Legal Aid Casework & Or [2014] EWCA Civ 1622 (15 December 2014).","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220248"
"http://data.parliament.uk/resources/172939","Ministry of Justice","false","2015-01-14","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p><strong> </strong></p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","220317","2015-01-14T15:14:11.663Z","http://data.parliament.uk/resources/172939/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many benefit sanctions have been overturned on appeal because the claimant met the reasonableness test because of (a) domestic violence, (b) mental health conditions or disorders, (c) bullying or harassment in the workplace, (d) homelessness, (e) losing a work experience opportunity, other than for a reason of gross misconduct, (f) travelling time, (g) break-up of the family, (h) short notice caring commitments for the elderly, sick or children, (i) domestic emergency, (j) family bereavement, (k) learning difficulties, poor numeracy or literacy, (l) legal constraints and (m) temporary changes in circumstances in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13, (v) 2013-14 and (vi) 2014-15 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","220316"
"http://data.parliament.uk/resources/172940","Ministry of Justice","false","2015-01-14","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p><strong> </strong></p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","220316","2015-01-14T15:14:11.76Z","http://data.parliament.uk/resources/172940/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many sanctions relating to each benefit have been overturned on appeal in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) 2014-15 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","220317"
"http://data.parliament.uk/resources/172819","Ministry of Justice","false","2015-01-13","<p>The 24 month time period was set out in the Civil Legal Aid (Procedure) Regulations 2013 which came into force on 1 April 2013.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should receive legal aid where it is needed to help break free from abusive relationships. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T14:15:38.307Z","http://data.parliament.uk/resources/172819/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, on what date the Legal Aid Agency introduced a prescribed time period of 24 months for evidence relating to domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220160"
"http://data.parliament.uk/resources/172820","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Questions 217807 and 213688 were answered on 8 January 2015. The answers can be found at the following links:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807</a></p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:34:03.823Z","http://data.parliament.uk/resources/172820/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Question 217807, tabled on 9 December 2014, when he plans to answer Question 213688, tabled on 6 November 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220162"
"http://data.parliament.uk/resources/172822","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Question 217822 was answered on 13 January 2015. The answer can be found at the following link:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-09/217822/</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:30:04.72Z","http://data.parliament.uk/resources/172822/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 217822, tabled on 9 December 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220164"
"http://data.parliament.uk/resources/171313","Ministry of Justice","false","2015-01-13","<p>It is felt that the current legal framework, including the new powers devolved to local authorities, is sufficient to deal with the problem of illegal traveller encampments.</p><p> </p><p>I will, however, keep the situation under review, and my officials will ensure that I am kept informed of any developments.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T14:58:04.9Z","http://data.parliament.uk/resources/171313/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the potential merits of the appointment of specialist magistrates able to sit at short notice and out-of-hours to expedite eviction orders against illegal Traveller encampments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","219208"
"http://data.parliament.uk/resources/169005","Ministry of Justice","false","2015-01-13","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>The table below shows the value of financial impositions outstanding as at the end of March 2014; the first column of figures represents the balance outstanding of the impositions made during the 2013/14 financial year and the second shows the total value outstanding regardless of imposition date. The ‘in year outstanding value’ is included within the total outstanding value figure.</p><p> </p><p>The ‘value outstanding’ figures include accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p><p> </p><table><thead><tr><td><p><strong>Area</strong></p></td><td><p><strong>Value outstanding of the impositions made in 2013/14 as at end of March 2014</strong></p></td><td><p><strong>Total value outstanding regardless of imposition date as at the end of March 2014</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>£5,619,129</p></td><td><p>£12,553,883</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>£1,993,428</p></td><td><p>£4,089,206</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£2,703,891</p></td><td><p>£7,038,014</p></td></tr><tr><td><p>Cheshire</p></td><td><p>£3,399,702</p></td><td><p>£9,244,929</p></td></tr><tr><td><p>Cleveland</p></td><td><p>£2,402,047</p></td><td><p>£5,032,666</p></td></tr><tr><td><p>Cumbria</p></td><td><p>£2,640,263</p></td><td><p>£4,375,845</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>£2,510,078</p></td><td><p>£4,900,253</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>£3,156,574</p></td><td><p>£6,884,992</p></td></tr><tr><td><p>Dorset</p></td><td><p>£2,310,086</p></td><td><p>£6,195,513</p></td></tr><tr><td><p>Durham</p></td><td><p>£1,694,578</p></td><td><p>£3,437,278</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>£1,655,354</p></td><td><p>£3,339,862</p></td></tr><tr><td><p>Essex</p></td><td><p>£5,109,102</p></td><td><p>£11,727,731</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>£1,090,372</p></td><td><p>£3,000,161</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£13,289,385</p></td><td><p>£36,689,144</p></td></tr><tr><td><p>Gwent</p></td><td><p>£2,469,746</p></td><td><p>£4,921,206</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>£5,702,306</p></td><td><p>£16,166,430</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>£4,957,126</p></td><td><p>£11,020,506</p></td></tr><tr><td><p>Humberside</p></td><td><p>£3,952,318</p></td><td><p>£10,095,165</p></td></tr><tr><td><p>Kent</p></td><td><p>£7,019,646</p></td><td><p>£18,527,317</p></td></tr><tr><td><p>Lancashire</p></td><td><p>£6,510,390</p></td><td><p>£12,622,950</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>£2,635,809</p></td><td><p>£4,459,648</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>£2,845,002</p></td><td><p>£5,008,456</p></td></tr><tr><td><p>London Central &amp; South</p></td><td><p>£21,953,798</p></td><td><p>£51,113,995</p></td></tr><tr><td><p>London North East</p></td><td><p>£11,947,473</p></td><td><p>£30,347,785</p></td></tr><tr><td><p>London North West</p></td><td><p>£12,824,734</p></td><td><p>£32,678,929</p></td></tr><tr><td><p>London South West</p></td><td><p>£687,694</p></td><td><p>£13,433,436</p></td></tr><tr><td><p>Merseyside</p></td><td><p>£7,663,814</p></td><td><p>£29,436,895</p></td></tr><tr><td><p>Norfolk</p></td><td><p>£2,617,344</p></td><td><p>£6,313,368</p></td></tr><tr><td><p>North Wales</p></td><td><p>£2,651,292</p></td><td><p>£5,871,714</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£1,845,893</p></td><td><p>£3,706,423</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£2,402,450</p></td><td><p>£5,079,815</p></td></tr><tr><td><p>Northumbria</p></td><td><p>£6,458,612</p></td><td><p>£14,394,158</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>£4,528,741</p></td><td><p>£7,142,505</p></td></tr><tr><td><p>South Wales</p></td><td><p>£7,917,616</p></td><td><p>£12,277,550</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>£6,124,833</p></td><td><p>£12,989,876</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£4,494,258</p></td><td><p>£10,973,530</p></td></tr><tr><td><p>Suffolk</p></td><td><p>£2,637,989</p></td><td><p>£6,411,105</p></td></tr><tr><td><p>Surrey</p></td><td><p>£3,171,345</p></td><td><p>£7,425,288</p></td></tr><tr><td><p>Sussex</p></td><td><p>£3,823,916</p></td><td><p>£12,189,588</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>£6,700,496</p></td><td><p>£18,575,082</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£3,141,110</p></td><td><p>£4,877,725</p></td></tr><tr><td><p>West Mercia</p></td><td><p>£4,537,306</p></td><td><p>£9,479,843</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£11,689,675</p></td><td><p>£30,516,365</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>£9,630,393</p></td><td><p>£17,079,786</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>£1,826,437</p></td><td><p>£5,165,096</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:25:01.56Z","http://data.parliament.uk/resources/169005/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 November 2014 to Question 213487, what the total value is of outstanding financial impositions in each local criminal justice board area.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217822"
