"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349579","Leader of the House","false","2015-06-15","<p>I expect to bring forward proposals to establish a Joint Committee on Restoration and Renewal before the House rises for the summer recess.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-15T15:48:07.103Z","http://data.parliament.uk/resources/349579/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to establish a Joint Committee on Restoration and Renewal of the Palace of Westminster.","false","Biography information for Lord Haselhurst","Saffron Walden","Sir Alan Haselhurst","1790"
"http://data.parliament.uk/resources/349613","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1924 ; 1925 ; 1926 ; 1927","2015-06-15T16:17:30.887Z","http://data.parliament.uk/resources/349613/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will make it his policy that a select committee of this House considers any changes to Standing Orders to create English votes for English laws before a motion is tabled for their approval.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1923"
"http://data.parliament.uk/resources/349614","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1923 ; 1925 ; 1926 ; 1927","2015-06-15T16:17:30.983Z","http://data.parliament.uk/resources/349614/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, with reference to the Implications for Devolution of England, Cm 8969, published in December 2014, whether he will use Option 3 in the paper as the basis for his proposals on English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1924"
"http://data.parliament.uk/resources/349615","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1923 ; 1924 ; 1926 ; 1927","2015-06-15T16:17:31.08Z","http://data.parliament.uk/resources/349615/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, whether under his proposals for English votes for English laws, an English Grand Committee will be required to vote on a legislative consent motion before the Third Reading of any bill with England-only implications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1925"
"http://data.parliament.uk/resources/349616","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1923 ; 1924 ; 1925 ; 1927","2015-06-15T16:17:31.16Z","http://data.parliament.uk/resources/349616/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, whether under his proposals for English votes for English laws, bills may be split so that parts of them can be considered as England-only.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1926"
"http://data.parliament.uk/resources/349617","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1923 ; 1924 ; 1925 ; 1926","2015-06-15T16:17:30.72Z","http://data.parliament.uk/resources/349617/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, whether under his proposals for English votes for English laws, the Speaker will determine whether a bill is considered by all hon. Members or by those representing English constituencies.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1927"
"http://data.parliament.uk/resources/348403","Leader of the House","false","2015-06-08","<p>The House recognises the sacrifice of those killed in the service of their country in a range of ways. This includes honouring all those who have fallen by observing a period of silence when sitting on Armistice Day. The Prime Minister also remains committed to continuing to pay tribute to those who have died and been named by the Ministry of Defence. What individual Members are allowed to do on the floor of the House is largely a matter of practice and convention under the control of Mr Speaker. The Government has no plans to change the current procedures but we will keep it under review.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-08T16:40:00.643Z","http://data.parliament.uk/resources/348403/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-03","House of Commons: Standing Orders","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to amend the standing orders of the House to allow hon. Members to read out the names of fallen soldiers on the floor of the House.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","968"
"http://data.parliament.uk/resources/348404","Leader of the House","false","2015-06-08","<p>There are no plans to bring forward proposals to change the rules for the election of the Speaker.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-08T16:40:41.067Z","http://data.parliament.uk/resources/348404/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-03","Speaker: Elections","1","House of Commons","To ask the Leader of the House, whether he plans to bring forward proposals to change the rules for the election of the Speaker.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","969"
"http://data.parliament.uk/resources/347959","Leader of the House","false","2015-06-08","<p>The Government will bring forward its proposals for ‘English Votes for English Laws’ in this Parliamentary Session. They will reflect a great deal of careful consideration, building on the work undertaken by the former Leader of the House in the last Parliament. The proposals will complement the further devolution of powers and ensure fairness to all parts of the UK. It will be for Members of Parliament to have the final say on them.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-08T16:39:08.707Z","http://data.parliament.uk/resources/347959/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-02","Members: Wales","1","House of Commons","To ask the Leader of the House, what consultation he has carried out in Wales on the Government's proposal to change the role of hon. Members representing constituencies in Wales in the scrutiny of legislation.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","753"
"http://data.parliament.uk/resources/226057","Leader of the House","false","2015-03-12","<p>on 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes for English Laws. There is no agreed Government position on the timetable for the introduction of English Votes for English Laws.</p>","Richmond (Yorks)","Mr William Hague",,"2015-03-12T12:57:07.497Z","http://data.parliament.uk/resources/226057/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-09","Devolution: England","1","House of Commons","To ask the Leader of the House, what his planned timetable is for introducing English Votes for English Laws.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","226807"
