"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598263","Department of Health","false","2016-10-13","<p>On 4 October 2016 my Rt. hon Friend the Secretary of State announced that the number of medical training places available to students each year will be expanded to ensure the National Health Service has enough doctors to continue to provide safe, compassionate care in the future. From September 2018, the Government will fund up to 1,500 additional student places through medical schools each year.</p><p>The ultimate responsibility for recruitment rests with NHS organisations as they are best placed to ensure they have the right staff, in the right place, at the right time to provide safe and effective care for their patients.</p>","Ludlow","Mr Philip Dunne",,"2016-10-13T10:30:36.1Z","http://data.parliament.uk/resources/598263/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-10","Doctors: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to recruit and train more doctors.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","47663"
"http://data.parliament.uk/resources/598273","Department of Health","false","2016-10-13","<p>The Department has made no assessment of the effectiveness of National Health Service treatment of craniosynostosis. All paediatricians are trained to recognise abnormality as part of general training up to Membership of the Royal College of Paediatrics and Child Health (MRCPCH) level.</p>","Ludlow","Mr Philip Dunne",,"2016-10-13T10:31:34.757Z","http://data.parliament.uk/resources/598273/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-10","Craniosynostosis","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of NHS treatment of craniosynostosis; and if he will take steps to increase training and awareness of craniosynostosis amongst NHS professionals.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","47693"
"http://data.parliament.uk/resources/598276","Department of Health","false","2016-10-13","<p>We have made no assessment of productivity in community pharmacies.</p>","Warrington South","David Mowat","47810 ; 47884","2016-10-13T13:07:31.417Z","http://data.parliament.uk/resources/598276/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Health Services and Pharmacy: Productivity","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of relative levels of productivity in community pharmacy and secondary care in each year since 2005.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","47790"
"http://data.parliament.uk/resources/598279","Department of Health","false","2016-10-13","<p>The Government’s proposals for community pharmacy in 2016/17 and beyond, on which we have consulted, are being considered against the public sector equality duty, the family test and the relevant duties of my Rt. hon. Friend, the Secretary of State for Health, under the National Health Service Act 2006.</p><p> </p><p>Our assessments include consideration of the potential impacts on the adequate provision of NHS pharmaceutical services, including the supply of medicines, access to NHS pharmaceutical services, supplementary hours, non-commissioned services, individuals with protected characteristics, impacts on other NHS services, health inequalities, individuals with restricted mobility and access to healthcare for deprived communities.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. We believe these efficiencies can be made within community pharmacy without compromising the quality of services or public access to them.</p><p> </p><p>Our aim is to ensure that those community pharmacies upon which people depend continue to thrive. We are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared with others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We want a clinically focussed community pharmacy service that is better integrated with primary care and public health in line with the Five Year Forward View. This will help relieve the pressure on general practitioners and accident and emergency departments, ensure better use of medicines and better patient outcomes, and contribute to delivering seven day health and care services.</p><p> </p><p>The Chief Pharmaceutical Officer for England, Dr Keith Ridge has commissioned an independent review of community pharmacy clinical services. The review is being led by Richard Murray, Director of Policy at The King’s Fund. The final recommendations will be considered as part of the development of clinical and cost effective patient care by pharmacists and their teams.</p><p> </p><p>NHS England is also setting up a Pharmacy Integration Fund to support the development of clinical pharmacy practice in a wider range of primary care settings, resulting in a more integrated and effective NHS primary care patient pathway.</p><p> </p><p>The rollout of the additional 1,500 clinical pharmacists announced by NHS England will help to ease current pressures in general practice by working with patients who have long term conditions and others with multiple medications. Having a pharmacist on site will mean that patients who receive care from their general practice will be able to benefit from the expertise in medicines that these pharmacists provide.</p>","Warrington South","David Mowat","47752 ; 47761 ; 47762 ; 47806 ; 47809 ; 47871 ; 47916 ; 47920 ; 47921","2016-10-13T16:33:59.767Z","http://data.parliament.uk/resources/598279/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of changes to pharmacy funding on the availability of essential medicines.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47751"
"http://data.parliament.uk/resources/598280","Department of Health","false","2016-10-13","<p>The Government’s proposals for community pharmacy in 2016/17 and beyond, on which we have consulted, are being considered against the public sector equality duty, the family test and the relevant duties of my Rt. hon. Friend, the Secretary of State for Health, under the National Health Service Act 2006.</p><p> </p><p>Our assessments include consideration of the potential impacts on the adequate provision of NHS pharmaceutical services, including the supply of medicines, access to NHS pharmaceutical services, supplementary hours, non-commissioned services, individuals with protected characteristics, impacts on other NHS services, health inequalities, individuals with restricted mobility and access to healthcare for deprived communities.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. We believe these efficiencies can be made within community pharmacy without compromising the quality of services or public access to them.</p><p> </p><p>Our aim is to ensure that those community pharmacies upon which people depend continue to thrive. We are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared with others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We want a clinically focussed community pharmacy service that is better integrated with primary care and public health in line with the Five Year Forward View. This will help relieve the pressure on general practitioners and accident and emergency departments, ensure better use of medicines and better patient outcomes, and contribute to delivering seven day health and care services.</p><p> </p><p>The Chief Pharmaceutical Officer for England, Dr Keith Ridge has commissioned an independent review of community pharmacy clinical services. The review is being led by Richard Murray, Director of Policy at The King’s Fund. The final recommendations will be considered as part of the development of clinical and cost effective patient care by pharmacists and their teams.</p><p> </p><p>NHS England is also setting up a Pharmacy Integration Fund to support the development of clinical pharmacy practice in a wider range of primary care settings, resulting in a more integrated and effective NHS primary care patient pathway.</p><p> </p><p>The rollout of the additional 1,500 clinical pharmacists announced by NHS England will help to ease current pressures in general practice by working with patients who have long term conditions and others with multiple medications. Having a pharmacist on site will mean that patients who receive care from their general practice will be able to benefit from the expertise in medicines that these pharmacists provide.</p>","Warrington South","David Mowat","47751 ; 47761 ; 47762 ; 47806 ; 47809 ; 47871 ; 47916 ; 47920 ; 47921","2016-10-13T16:33:59.84Z","http://data.parliament.uk/resources/598280/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of changes in pharmacy funding on waiting times for NHS prescriptions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47752"
"http://data.parliament.uk/resources/598281","Department of Health","false","2016-10-13","<p>As announced by my Rt. hon Friend the Secretary of State on 4 October, the Government will run a public consultation in early 2017 on how medical graduates can provide a return on taxpayer investment through a minimum period service of four years in the National Health Service. All stakeholders will have an opportunity to input into policy development at this stage.</p>","Ludlow","Mr Philip Dunne",,"2016-10-13T10:32:32.75Z","http://data.parliament.uk/resources/598281/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-10","Junior Doctors: Training","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the British Medical Association and the Royal Colleges on proposals to make junior doctors repay training costs if they leave the profession within five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","47804"
"http://data.parliament.uk/resources/598282","Department of Health","false","2016-10-13","<p>The Government’s proposals for community pharmacy in 2016/17 and beyond, on which we have consulted, are being considered against the public sector equality duty, the family test and the relevant duties of my Rt. hon. Friend, the Secretary of State for Health, under the National Health Service Act 2006.</p><p> </p><p>Our assessments include consideration of the potential impacts on the adequate provision of NHS pharmaceutical services, including the supply of medicines, access to NHS pharmaceutical services, supplementary hours, non-commissioned services, individuals with protected characteristics, impacts on other NHS services, health inequalities, individuals with restricted mobility and access to healthcare for deprived communities.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. We believe these efficiencies can be made within community pharmacy without compromising the quality of services or public access to them.</p><p> </p><p>Our aim is to ensure that those community pharmacies upon which people depend continue to thrive. We are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared with others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We want a clinically focussed community pharmacy service that is better integrated with primary care and public health in line with the Five Year Forward View. This will help relieve the pressure on general practitioners and accident and emergency departments, ensure better use of medicines and better patient outcomes, and contribute to delivering seven day health and care services.</p><p> </p><p>The Chief Pharmaceutical Officer for England, Dr Keith Ridge has commissioned an independent review of community pharmacy clinical services. The review is being led by Richard Murray, Director of Policy at The King’s Fund. The final recommendations will be considered as part of the development of clinical and cost effective patient care by pharmacists and their teams.</p><p> </p><p>NHS England is also setting up a Pharmacy Integration Fund to support the development of clinical pharmacy practice in a wider range of primary care settings, resulting in a more integrated and effective NHS primary care patient pathway.</p><p> </p><p>The rollout of the additional 1,500 clinical pharmacists announced by NHS England will help to ease current pressures in general practice by working with patients who have long term conditions and others with multiple medications. Having a pharmacist on site will mean that patients who receive care from their general practice will be able to benefit from the expertise in medicines that these pharmacists provide.</p>","Warrington South","David Mowat","47751 ; 47752 ; 47761 ; 47806 ; 47809 ; 47871 ; 47916 ; 47920 ; 47921","2016-10-13T16:34:00.01Z","http://data.parliament.uk/resources/598282/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of proposed reductions in pharmacy funding on specific patient populations.","true","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","47762"
"http://data.parliament.uk/resources/598284","Department of Health","false","2016-10-13","<p>My Rt. hon. Friend the Secretary of State has no plans to issue a response to the report, Scientific and Factual by First Steps Nutrition. The Infant Formula and Follow-on Formula (England) Regulations 2007 regulate the advertising of breast milk substitutes. These regulations are enforced by local authorities, who have been made aware of the report.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-13T13:16:36.773Z","http://data.parliament.uk/resources/598284/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-10","Infant Foods: Advertising","1","House of Commons","To ask the Secretary of State for Health, if he will issue a response to the report Scientific and factual? A review of breastmilk substitute advertising to healthcare professionals, published by the First Steps Nutrition Trust.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47845"
"http://data.parliament.uk/resources/598285","Department of Health","false","2016-10-13","<p>The Government’s proposals for community pharmacy in 2016/17 and beyond, on which we have consulted, are being considered against the public sector equality duty, the family test and the relevant duties of my Rt. hon. Friend, the Secretary of State for Health, under the National Health Service Act 2006.</p><p> </p><p>Our assessments include consideration of the potential impacts on the adequate provision of NHS pharmaceutical services, including the supply of medicines, access to NHS pharmaceutical services, supplementary hours, non-commissioned services, individuals with protected characteristics, impacts on other NHS services, health inequalities, individuals with restricted mobility and access to healthcare for deprived communities.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. We believe these efficiencies can be made within community pharmacy without compromising the quality of services or public access to them.</p><p> </p><p>Our aim is to ensure that those community pharmacies upon which people depend continue to thrive. We are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared with others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We want a clinically focussed community pharmacy service that is better integrated with primary care and public health in line with the Five Year Forward View. This will help relieve the pressure on general practitioners and accident and emergency departments, ensure better use of medicines and better patient outcomes, and contribute to delivering seven day health and care services.</p><p> </p><p>The Chief Pharmaceutical Officer for England, Dr Keith Ridge has commissioned an independent review of community pharmacy clinical services. The review is being led by Richard Murray, Director of Policy at The King’s Fund. The final recommendations will be considered as part of the development of clinical and cost effective patient care by pharmacists and their teams.</p><p> </p><p>NHS England is also setting up a Pharmacy Integration Fund to support the development of clinical pharmacy practice in a wider range of primary care settings, resulting in a more integrated and effective NHS primary care patient pathway.</p><p> </p><p>The rollout of the additional 1,500 clinical pharmacists announced by NHS England will help to ease current pressures in general practice by working with patients who have long term conditions and others with multiple medications. Having a pharmacist on site will mean that patients who receive care from their general practice will be able to benefit from the expertise in medicines that these pharmacists provide.</p>","Warrington South","David Mowat","47751 ; 47752 ; 47761 ; 47762 ; 47809 ; 47871 ; 47916 ; 47920 ; 47921","2016-10-13T16:33:59.657Z","http://data.parliament.uk/resources/598285/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the likely effect of proposed changes to pharmacy funding on the provision of supplementary hours beyond the core NHS contract.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","47806"
"http://data.parliament.uk/resources/598286","Department of Health","false","2016-10-13","<p>The Government’s proposals for community pharmacy in 2016/17 and beyond, on which we have consulted, are being considered against the public sector equality duty, the family test and the relevant duties of my Rt. hon. Friend, the Secretary of State for Health, under the National Health Service Act 2006.</p><p> </p><p>Our assessments include consideration of the potential impacts on the adequate provision of NHS pharmaceutical services, including the supply of medicines, access to NHS pharmaceutical services, supplementary hours, non-commissioned services, individuals with protected characteristics, impacts on other NHS services, health inequalities, individuals with restricted mobility and access to healthcare for deprived communities.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Our proposals are about improving services for patients and the public and securing efficiencies and savings. We believe these efficiencies can be made within community pharmacy without compromising the quality of services or public access to them.</p><p> </p><p>Our aim is to ensure that those community pharmacies upon which people depend continue to thrive. We are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared with others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We want a clinically focussed community pharmacy service that is better integrated with primary care and public health in line with the Five Year Forward View. This will help relieve the pressure on general practitioners and accident and emergency departments, ensure better use of medicines and better patient outcomes, and contribute to delivering seven day health and care services.</p><p> </p><p>The Chief Pharmaceutical Officer for England, Dr Keith Ridge has commissioned an independent review of community pharmacy clinical services. The review is being led by Richard Murray, Director of Policy at The King’s Fund. The final recommendations will be considered as part of the development of clinical and cost effective patient care by pharmacists and their teams.</p><p> </p><p>NHS England is also setting up a Pharmacy Integration Fund to support the development of clinical pharmacy practice in a wider range of primary care settings, resulting in a more integrated and effective NHS primary care patient pathway.</p><p> </p><p>The rollout of the additional 1,500 clinical pharmacists announced by NHS England will help to ease current pressures in general practice by working with patients who have long term conditions and others with multiple medications. Having a pharmacist on site will mean that patients who receive care from their general practice will be able to benefit from the expertise in medicines that these pharmacists provide.</p>","Warrington South","David Mowat","47751 ; 47752 ; 47762 ; 47806 ; 47809 ; 47871 ; 47916 ; 47920 ; 47921","2016-10-13T16:33:59.917Z","http://data.parliament.uk/resources/598286/answer","Biography information for David Mowat","17","Health","Health","2016-10-10","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the likely effect on accident and emergency services of the proposed changes to the pharmacy funding formula.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","47761"
