"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751323","Foreign and Commonwealth Office","false","2017-07-17","<p>Whilst we have not raised the specific case with the Israeli authorities we are in close contact with our Dutch counterparts in the Occupied Palestinian Territories about this incident. We are gravely concerned by the continued confiscation and demolition of Palestinian property and regularly raise the matter with the Israeli authorities. Demolitions and evictions of Palestinians from their homes and confiscation of Palestinian property cause unnecessary suffering; call into question Israel’s commitment to a viable two-state solution; and, in all but exceptional cases, are contrary to International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:46:29.793Z","http://data.parliament.uk/resources/751323/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","West Bank: Solar Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the alleged confiscation by the Israeli authorities of solar panels in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4568"
"http://data.parliament.uk/resources/751420","Department for International Development","false","2017-07-17","<p>Through funding to the Palestinian Market Development Programme, DFID has helped to supply electrical equipment to businesses in the West Bank including computers, and food processing and Laboratory equipment. Through the UN Food and Agriculture Organisation, DFID funded the rehabilitation of a well in the West Bank including the provision of electrical equipment.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:14:11.003Z","http://data.parliament.uk/resources/751420/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","West Bank: Electronic Equipment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has supplied any electrical equipment to villages in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4569"
"http://data.parliament.uk/resources/750872","Department of Health","false","2017-07-17","<p>As part of the response to the tragic events at Grenfell Tower, actions have been implemented across the National Health Service to assess the risks of similar issues and ensure that the NHS estate is safe. The process of checking and testing the NHS’s estate is continuing.</p><p>Fire safety checks of NHS facilities are regularly undertaken in line with legislation and guidance. Hospitals are well prepared – each one has a tailored fire safety plan, which includes assessment of the provision of fire safety precautions including alarms and evacuation plans. But nothing is more important than the safety of patients and staff, so on a precautionary basis we asked all hospitals to conduct additional checks. Jim Mackey, Chief Executive of NHS Improvement instigated inspections by local fire and rescue services on 24 June 2017. All NHS trusts and foundation trusts were asked to carry out urgent fire safety checks following the Grenfell Tower fire. All NHS trusts have provided assurance that they have undertaken a fire risk assessment in the past 12 months.</p><p>As of 7 July, six trusts had been identified with buildings with aluminium composite material cladding, and they have therefore initiated additional fire safety precautions.</p>","Ludlow","Mr Philip Dunne","2017-07-17T16:50:37.813Z","http://data.parliament.uk/resources/750872/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Hospitals: Insulation","1","House of Commons","To ask the Secretary of State for Health, what assessment has been made of the presence of flammable cladding on hospitals; what the timetable is for assessing all hospital buildings for the presence of such cladding; and if he will make a statement.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4162"
"http://data.parliament.uk/resources/731170","Home Office","false","2017-06-26","<p>The government has made available to all crowded places, including places of worship, detailed on-line guidance to help locations understand their own protective security needs and to identify proportionate measures that they can take to reduce their vulnerability while remaining welcoming to worshippers. Many places of worship have also received bespoke security advice from specially trained police advisors.</p><p>The places of worship security funding scheme was launched in July 2016 as one of the key actions in the Hate Crime Action Plan to help protect places of worship against hate crime by providing protective security measures, such as CCTV cameras, locks or fencing to places of worship.</p><p>On the 22 June we announced an additional £1m will be made available for the protection of places of worship, this will further enable assessments of the adequacy of security available at places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:14:21.947Z","http://data.parliament.uk/resources/731170/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of security at places of worship.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","426"
"http://data.parliament.uk/resources/731171","Home Office","false","2017-06-26","<p>To date a total of 55 bids have been received for the second year, 25 of which have been from mosques. An independent advisory panel consisting of faith representatives, police and security advisors will meet on 3 July to consider the bids and recommend to the Home Office which bids to take forward.</p><p>On the 22 June we announced an additional £1m will be made available for the protection of places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:25:55.583Z","http://data.parliament.uk/resources/731171/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether other mosques have been awarded funding in addition to those announced in 2016 under the scheme for security funding for places of worship.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","427"
"http://data.parliament.uk/resources/731172","Home Office","false","2017-06-26","<p>The Home Office holds and publishes data on the number of hate crimes recorded by the police in England and Wales. Data on the number of these crimes that result in a conviction are not held by the Home Office. Convictions data are the responsibility of the Ministry of Justice.</p><p>The most recently published data on hate crime by the Home Office is available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a></p><p>This Government is committed to tackling hate crime. The UK has a strong legislative framework to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:11:17.267Z","http://data.parliament.uk/resources/731172/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Hate Crime: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime resulted in convictions in (a) 2016 and (b) 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","428"
"http://data.parliament.uk/resources/731173","Home Office","false","2017-06-26","<p>The first year of the scheme closed on 4 October 2016. 59 places of worship have been approved funding and security works have been completed on 53.</p><p>Improvements in the security of places of worship were implemented following a full assessment by a Crime Prevention Design Adviser (CPDA) who makes an assessment of the physical vulnerabilities of the site. The Home Office Security Advisor has undertaken a number of spot-checks to ensure works have been completed to a satisfactory standard.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:04:19.55Z","http://data.parliament.uk/resources/731173/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship chosen to benefit from the scheme for security funding for places of worship have had the work relating to that security completed; and what assessment her Department has made of the level of improvement in their security.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","429"
"http://data.parliament.uk/resources/731174","Home Office","false","2017-06-26","<p>The places of worship security funding scheme opened on 3<sup>rd</sup> April and closed on 29 May 2017. 55 applications have been received. We also allowed late applications following recent attacks.</p><p> </p><p>We have announced this week that an additional £1m will be made available for the protection of places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:08:20.913Z","http://data.parliament.uk/resources/731174/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been made to the scheme for security funding for places of worship since it was reopened early in 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","430"
"http://data.parliament.uk/resources/714852","Department for International Development","false","2017-03-29","<p>We support UN Women as an important partner for the UK. As the campaign asks, we have put gender equality and the empowerment of women at the heart of our development policy and programming, and are achieving impressive results for women and girls at scale.</p>","Stockton South","James Wharton","2017-03-29T15:40:16.233Z","http://data.parliament.uk/resources/714852/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the UN's Step It Up for Gender Equality initiative.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","909554"
"http://data.parliament.uk/resources/709723","Home Office","false","2017-03-20","<p>I responded to the hon. Member's letter on 14 March 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-20T16:54:28.85Z","http://data.parliament.uk/resources/709723/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter from the hon. Member for Dewsbury of 10 February 2017 on child refugees.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","67224"
