"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1156262","2019-10-29","Church Commissioners","Tabled","http://data.parliament.uk/resources/1156262/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Mr Gregory Campbell","2019-10-24","2019-10-24","2019-10-24T18:04:22.423Z","2019-10-24T18:15:15.458Z","Churches: Theft","1","true","4943","House of Commons","57","true","House of Commons","2019-11-05T15:30:10.933Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of trends in the level of major property thefts from Churches in the last five years.","false","2019/20","2","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2019/20 4943",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4943","1","NamedDay"
"http://data.parliament.uk/resources/1156262","2019-10-29","Church Commissioners","Tabled","http://data.parliament.uk/resources/1156262/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Mr Gregory Campbell","2019-10-24","2019-10-24","2019-10-24T18:04:22.423Z","2019-11-05T16:02:03.394Z","Churches: Theft","1","true","4943","House of Commons","57","true","House of Commons","2019-11-05T15:30:10.933Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of trends in the level of major property thefts from Churches in the last five years.","false","2019/20","2","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2019/20 4943","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4943","1","NamedDay"
"http://data.parliament.uk/resources/1141741","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141741/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:10.473Z","2019-07-24T19:19:13.005Z","Anglicanism","1","true","281578","House of Commons","57","true","House of Commons","2019-09-03T14:00:55.037Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has plans to adopt the approach of the Global Anglican Future Conference as a model for the (a) growth and (b) development of the Anglican Communion.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281578","1","Ordinary"
"http://data.parliament.uk/resources/1141741","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141741/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:10.473Z","2019-09-03T14:32:02.377Z","Anglicanism","1","true","281578","House of Commons","57","true","House of Commons","2019-09-03T14:00:55.037Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has plans to adopt the approach of the Global Anglican Future Conference as a model for the (a) growth and (b) development of the Anglican Communion.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281578","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281578","1","Ordinary"
"http://data.parliament.uk/resources/1141744","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141744/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:17.680Z","2019-07-24T19:19:19.539Z","Global Anglican Future Conference: Rwanda","1","true","281579","House of Commons","57","true","House of Commons","2019-09-03T14:04:02.773Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury plans to attend the 2020 Global Anglican Future Conference in Kigali, Rwanda.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281579","1","Ordinary"
"http://data.parliament.uk/resources/1141744","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141744/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:17.680Z","2019-09-03T14:36:01.938Z","Global Anglican Future Conference: Rwanda","1","true","281579","House of Commons","57","true","House of Commons","2019-09-03T14:04:02.773Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury plans to attend the 2020 Global Anglican Future Conference in Kigali, Rwanda.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281579","1","Ordinary"
"http://data.parliament.uk/resources/1141745","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141745/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:20.200Z","2019-07-24T19:19:21.678Z","Transgender People","1","true","281580","House of Commons","57","true","House of Commons","2019-09-03T14:05:54.393Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will clarify its interpretation of biblical teaching on sex and gender in relation to transgender issues.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281580","1","Ordinary"
"http://data.parliament.uk/resources/1141745","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141745/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:20.200Z","2019-09-03T14:37:02.002Z","Transgender People","1","true","281580","House of Commons","57","true","House of Commons","2019-09-03T14:05:54.393Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will clarify its interpretation of biblical teaching on sex and gender in relation to transgender issues.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281580","1","Ordinary"
"http://data.parliament.uk/resources/1141746","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141746/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:22.623Z","2019-07-24T19:19:23.877Z","Church of England: Staff","1","true","281581","House of Commons","57","true","House of Commons","2019-09-03T14:06:25.3Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of Church of England employees are practising Christians.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281581",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281581","1","Ordinary"
"http://data.parliament.uk/resources/1141746","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141746/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:22.623Z","2019-09-03T14:38:02.436Z","Church of England: Staff","1","true","281581","House of Commons","57","true","House of Commons","2019-09-03T14:06:25.3Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of Church of England employees are practising Christians.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281581","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281581","1","Ordinary"
