"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011337","Department for International Development","false","2018-11-21","<p>Since the airport opened in April 2016, there have been 278 flights. This consists of 139 arrivals and 139 departures.</p>","Portsmouth North","Penny Mordaunt","2018-11-21T14:51:26.81Z","http://data.parliament.uk/resources/1011337/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-11-21","St Helena: Airports","1","House of Commons","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","907738"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z","http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/999624","Home Office","false","2018-11-08","<p>The data required to answer the first part of the question is not recorded in a way that can be reported on accurately. As well as biometric residence permits (BRPs) issued following a grant of leave to enter or remain, the total number of cards issued by the Home Office includes replacements for lost or stolen BRPs, biometric residence cards for the dependents of EEA nationals, asylum application registration cards and BRPs reissued to correct customer reported errors.</p><p>Information regarding processing times for immigration leave applications is available through the transparency data published on GOV.UK. The latest data available is for August 2018: <a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p><p /><p /> <p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T15:53:59.773Z","http://data.parliament.uk/resources/999624/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued in the last three months; and what the average time taken has been for issuing such permits in the most recent period for which figures are available.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186985"
"http://data.parliament.uk/resources/999625","Home Office","false","2018-11-08","<p>Individuals with indefinite leave to remain who hold legacy immigration documents can access information on GOV.UK on how to upgrade to a biometric residence permit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:50:24.893Z","http://data.parliament.uk/resources/999625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 176098, how his Department plans to contact people with existing leave to remain in the UK on applying for a biometric residence permit.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186986"
"http://data.parliament.uk/resources/994672","Department for Work and Pensions","false","2018-11-02","<p>The Department requires Health Professionals to achieve approval status following broad training in disability analysis, as well as training in specific conditions, including mental health, multiple and complex conditions. This training is developed by the providers who engage with stakeholders and charities, and regularly review the material to ensure it remains current. The training delivers understanding of multiple mental health conditions and the impact they are likely to have on an individual’s ability to function. In addition, Mental Health Champions support Health Professionals to ensure they deliver quality assessments to customers with mental health conditions.</p>","Truro and Falmouth","Sarah Newton","2018-11-02T14:53:12.947Z","http://data.parliament.uk/resources/994672/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-25","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether health professionals undertaking personal independence payment assessments for people with mental health issues are required to have a qualification in mental health.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","183895"
"http://data.parliament.uk/resources/994013","Cabinet Office","false","2018-10-31","<p>The Government takes seriously any breaches of electoral rules, and will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith","2018-10-31T11:51:38.857Z","http://data.parliament.uk/resources/994013/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-24","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, what assessment he has made of the implications for the Government's policies of the findings in that report.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","183310"
"http://data.parliament.uk/resources/993524","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>It is difficult to quantify how much sewage is discharged in London and the South East through misconnections, due to the complex nature of urban drainage and the masking provided by other polluting sources.</p><p> </p><p>The Environment Agency (EA) collects data on reported incidents of polluted surface water outfalls, including those attributed to misconnections. However this data cannot be considered comprehensive due to difficulties in identifying and recording incident sources and might exclude a significant number of incidents reported direct to water companies.</p><p> </p><p>In 2013 a UK Water Industry Research project estimated the potential number of misconnections in each of the water company catchments and included the following estimates for water companies in London and the South East. It provides an estimate of the potential overall scale of the problem for water companies although the figures might be regarded as a conservative estimate: Anglian Water circa 24,000 misconnections, Southern Water circa 16,000 misconnections and Thames Water circa 48,000 misconnections.</p><p> </p><p>The water companies, EA and local authorities are working to address misconnections and raise awareness with householders, the building trade and other professionals. This is being targeted by the ConnectRight campaign and the trade accreditation scheme, WaterSafe.</p><p> </p><p>This work is being co-ordinated by the National Misconnections Strategy Group which in addition to the organisations named above includes Defra and the Consumer Council for Water. The group has also developed good practice for the industry, as well as looking at measures to limit misconnections being made in the first place.</p><p> </p><p>Further work to limit and reduce misconnections is also being planned as part of the planning for the next water company investment round in the period 2020 to 2025 to maintain a resilient wastewater and drainage system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-26T14:56:40.89Z","http://data.parliament.uk/resources/993524/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many litres of sewage is discharged into rivers in (a) London and (b) the rest of the South-East because of misconnected pipes; and what steps he is taking to bring the matter to the attention of the public.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","182716"
"http://data.parliament.uk/resources/990323","Department for Transport","false","2018-10-26","<p>The Government’s plans to promote cycling and walking are set out in the statutory Cycling and Walking Investment Strategy, published in April 2017. The Strategy’s ambition is to make cycling and walking the natural choice for shorter journeys, or as part of a longer journey. The Strategy includes a commitment to monitor the uptake of cycling by age, gender, ethnicity and mobility.</p><p> </p><p>The Department recognises that the take-up of cycling is lower among some groups than others, as shown by the 2017 walking and cycling statistics for England, published in a fact sheet on 30 August 2018. For some under-represented groups, concerns about safety are a major barrier to taking up cycling. The Department announced on 18 October that it will be reviewing those elements of the Highway Code that relate to cycling and walking. It will also publish later this year its full response to the Cycling and Walking Investment Strategy safety review, which will include further measures to make cycling safer and hence more attractive to those who are not regular cyclists.</p><p> </p><p>The Department has also provided funding for initiatives including Cycling UK’s Big Bike Revival campaign which has helped to promote cycling among under-represented groups, and to make it a safe, easy and affordable travel option for all.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-26T07:51:25.99Z","http://data.parliament.uk/resources/990323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-18","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to extend cycling’s popularity to groups that are currently under-represented.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","181212"
"http://data.parliament.uk/resources/984516","Department for Work and Pensions","false","2018-10-17","<p>Health Professionals undertaking assessments receive training on how to identify the impact of mental health conditions on claimants. This is followed by on-going professional training and support which continues for the duration of their employment in the role. Providers of assessments periodically engage with organisations / experts to help enhance their training materials.</p><p> </p><p>In addition, Mental Health Champions support Health Professionals by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-17T14:50:21.697Z","http://data.parliament.uk/resources/984516/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that staff conducting medical assessments of personal independence payment applicants are qualified to assess people with mental health issues.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","177213"
"http://data.parliament.uk/resources/984558","Department for Education","false","2018-10-17","<p>The Department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local authorities and academy trusts to fulfil their duty to manage asbestos safely, in line with the Control of Asbestos Regulations (2012). The Department has taken significant steps in recent years to strengthen schools’ approach to managing asbestos, including publishing refreshed guidance for schools in 2017 and launching the Asbestos Management Assurance Process earlier this year.</p><p> </p><p>The response has been positive. The Department is, however, writing to schools and responsible bodies that did not participate in the assurance process to set out their legal duties and ask them to confirm that asbestos management plans are in place, where required.</p><p> </p><p>The Department is also working closely with the Health and Safety Executive, which as the regulator, is empowered to take action where they feel that it is necessary.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-17T16:04:20.007Z","http://data.parliament.uk/resources/984558/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to assess the presence of asbestos in schools which did not respond to the recent Asbestos Management Assurance Process request.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","177214"
