"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057043","Department for Environment, Food and Rural Affairs","false","2019-02-13","<p>The 25 Year Environment Plan, published in January 2018, sets out the government’s ambition to improve the environment within a generation. A key commitment is to encourage children to be close to nature, in and out of school. The government announced £10 million funding for the Children and Nature Programme which aims to support children from disadvantaged backgrounds to have better access to the natural environment. The programme has been designed to make it possible for schools to undertake a range of activities in natural spaces, including learning about nature and how to care for the natural environment.</p><p> </p><p>As announced by the Environment Secretary on 31 January, grants have recently been awarded to projects in the Children and Nature programme. Resilience through Nature, a consortium of The Wildlife Trusts, YoungMinds, Groundwork, the Sensory Trust and Field Studies Council, have been appointed to the Nature Friendly Schools project which will help deliver greener grounds and pupil visits to green spaces for schools with the highest proportion of disadvantaged pupils. Social Farms and Gardens, working with Thrive, will deliver the Growing Care Farming project which aims to achieve a transformational change in the scale, scope and uptake of care farming services in England for children and adults with a defined health, education or social need particularly those from disadvantaged areas. Funding for the Community Forests and Woodland Outreach project is yet to be awarded.</p><p> </p><p>The announcement on 31 January marked the beginning of the 2019 Year of Green Action. Over the next 12 months government will work with businesses and communities to create ways for people from all backgrounds to connect with nature, protect our environment, and contribute to restoring our natural world.</p><p> </p><p>As part of the 2019 Year of Green Action, the nationwide <a href="https://www.iwill.org.uk/environment/" target="_blank">#iwill4nature</a> initiative, led by charity Step Up To Serve and backed by government will support a series of activities for young people to connect with, protect and enhance nature.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-13T16:23:27.683Z","http://data.parliament.uk/resources/1057043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: Education","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking through the 25 Year Environment Plan to promote learning on the environment and sustainability for children in schools with low levels of access to natural spaces.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","218811"
"http://data.parliament.uk/resources/1057052","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government remains committed to introducing legislative requirements relating to animal sentience and to increasing the maximum penalties for animal cruelty. The Government will ensure that any necessary changes required to UK law are made in a rigorous and comprehensive way to ensure animal sentience is recognised after we leave the EU. The Government intends to bring forward legislation as soon as Parliamentary time permits. In the meantime, Defra is continuing to engage closely with stakeholders to further refine the Government's proposals on animal sentience.</p>","Macclesfield","David Rutley",,"2019-02-14T15:49:53.38Z","http://data.parliament.uk/resources/1057052/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page four of the Seventh Special Report of Session 2017-19 of the Environment, Food and Rural Affairs Committee, published on 23 April 2018, on Pre-Legislative Scrutiny of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017: Government Response to the Committee’s Second Report, HC 984, how and when he plans to take forward the measures contained in the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218781"
"http://data.parliament.uk/resources/1057056","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>During 2018 an estimated 34 hen harriers fledged in England. Natural England fixed satellite tags to five of these birds, of which two were still transmitting at the end of January 2019. Including birds tagged in previous years, Natural England is currently tracking four birds.</p><p> </p><p>The RSPB fitted tags to approximately 30 hen harriers across the UK during 2018. As of November 2018, over two thirds of these tags were transmitting.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-14T15:36:04.37Z","http://data.parliament.uk/resources/1057056/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Hen Harriers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fledged hen harriers there were in 2018; how many of these birds were successfully fitted with tracking devices; and what estimate he has made of the number of birds still being tracked by satellite.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","218779"
"http://data.parliament.uk/resources/1057089","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is considering future environment funding for the Overseas Territories and decisions will be taken as part of the next Spending Review. We have received a range of representations on this issue. There are no plans to extend the remit of the specific ICF survey to which the hon. Member refers.</p>","Suffolk Coastal","Dr Thérèse Coffey","218847","2019-02-14T16:52:00.46Z","http://data.parliament.uk/resources/1057089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 February 2019 to Question 213461 on Environment Protection: EU Grants and Loans, whether his Department has plans to extend the ICF survey of EU LIFE funded projects to (a) the UK Overseas Territories and (b) EU BEST funded projects.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218845"
"http://data.parliament.uk/resources/1057090","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Convention on Biological Diversity (CBD), under which the Aichi biodiversity targets were adopted, has been extended to six UK Overseas Territories (OTs). As part of that, OTs are required to demonstrate that they have the capacity to work towards implementing the CBD, including having sufficient funds for the purposes of conservation and sustainable use in line with the Aichi targets. As such, no separate estimate has been made by Defra to determine the specific level of funding required to meet the targets across the UK OTs.</p><p> </p><p>However, in order to support OTs to implement a range of environmental multilateral environmental agreements, including the CBD, Defra has established funds such as Darwin Plus, which is the main source of funds for biodiversity in the OTs. Darwin Plus is also known as ‘The Overseas Territories Environment Climate Fund’. Defra contributed £1.85 million in 2015/16; £2 million in 2016/17; and £2 million in 2017/18.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-14T16:25:58.897Z","http://data.parliament.uk/resources/1057090/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Biodiversity: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of funding required to meet the Aichi targets in the UK Overseas Territories.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218846"
"http://data.parliament.uk/resources/1057091","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is considering future environment funding for the Overseas Territories and decisions will be taken as part of the next Spending Review. We have received a range of representations on this issue. There are no plans to extend the remit of the specific ICF survey to which the hon. Member refers.</p>","Suffolk Coastal","Dr Thérèse Coffey","218845","2019-02-14T16:52:00.513Z","http://data.parliament.uk/resources/1057091/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from the UK Overseas Territories on maintaining UK Overseas Territory eligibility in a replacement mechanism for EU LIFE funding.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218847"
"http://data.parliament.uk/resources/1056716","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>The Environment Agency takes a pro-active intelligence led approach to ensure it targets those posing a high export risk. Its use of Stop Notices has proved to be an effective tool in prohibiting the movement of waste prior to export. The costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can accumulate to be a significant cost to the exporter. Sites loading WEEE (Waste Electrical and Electronic Equipment) are targeted for checks and site visits to provide advice and guidance on their responsibilities.</p><p> </p><p>In 2017 the Environment Agency inspected over 1,000 shipping containers and returned 367 of these to their site of loading. This stopped over 7,000 tonnes of waste not fit for export at ports, and they also prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p><p>When concerns have been raised about particular sites in non-EU countries, further information has been requested from the relevant authorities to confirm sites are permitted and regulated according to their national laws.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-12T11:20:31.337Z","http://data.parliament.uk/resources/1056716/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the adequacy of checks to prevent the exportation of toxic electronic waste to developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218173"
"http://data.parliament.uk/resources/1056751","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the European Union and as a result many roles across the Defra group are now supporting work related to our departure from the EU, either directly or indirectly. We are unable to disaggregate between ‘deal’ and ‘no deal’ planning work.</p>","Macclesfield","David Rutley",,"2019-02-15T14:30:00.46Z","http://data.parliament.uk/resources/1056751/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218154"
"http://data.parliament.uk/resources/1056766","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>The Department has no plans to review the list of exemptions in the Hunting Act 2004.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-12T13:30:57.69Z","http://data.parliament.uk/resources/1056766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will review the list of exemptions for hunting with dogs in the Hunting Act 2004 with specific reference to deer hunting.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","218367"
"http://data.parliament.uk/resources/1056828","Department for Environment, Food and Rural Affairs","false","2019-02-13","<p>The Department has not commissioned research or gathered scientific evidence concerning the effect of open loop scrubber systems (designed to remove a range of contaminants from a ship’s exhaust gases) on sediments in UK waters.</p><p> </p><p>The Department is aware of the increasing interest in this area and of the potential effects on the receiving coastal/marine environment due to wastewater discharges from these systems. As more robust, scientific evidence emerges, Defra will assess the risks to sediment and seawater quality.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-13T13:30:00.65Z","http://data.parliament.uk/resources/1056828/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has commissioned or gathered on the effect of open loop scrubbers on sediment quality in UK waters; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","218294"
