"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
"http://data.parliament.uk/resources/1135837","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Our Resources and Waste Strategy, published in December last year, sets out approach to eliminating avoidable plastic waste. We recognise, however, that plastics will continue to play an important role, for example by helping to prevent food waste when used in food packaging for certain foods. One reason plastics are useful is that they are lightweight, which can have benefits in terms of the carbon emissions associated with getting them to market. So we want to better understand the environmental trade-offs associated with alternative materials. We set this out as an area of research in interest in the Resources and Waste Strategy, and we welcome collaborations with industry and academia in order to further explore it.</p><p> </p><p>We are also taking steps to ensure new, innovative types of plastic really are more sustainable. As part of this, the Government has confirmed, subject to matched funding from industry, that it is prepared to invest up to £60 million through the Industrial Strategy Challenge Fund towards the development of smart, sustainable plastic packaging, which will aim to make the UK a world-leader in sustainable packaging for consumer products.</p><p> </p><p>We will also publish a call for evidence on standards for bio-based and biodegradable plastics. The Government is concerned that, in the absence of accepted standards, claims about the biodegradability of plastic-based products cannot be verified, possibly leading to increased levels of consumption and greater environmental harm, in comparison to conventional fossil-based plastics. The call for evidence will be published later this year, and we welcome responses from the research community.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-10T13:44:25.1Z","http://data.parliament.uk/resources/1135837/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support research on alternatives to plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271370"
"http://data.parliament.uk/resources/1135474","Department of Health and Social Care","false","2019-07-03","<p>The junior doctors’ contract introduced in 2016 included measures aimed at improving the wellbeing of the junior doctor workforce including new, stronger limits on working hours and patterns. These included reducing the maximum number of consecutive nights shifts to four (down from seven) and ensuring at least 46 hours rest at the end of a run of three or four consecutive nights.</p><p>A joint review of the effectiveness of the contract has now been concluded by the British Medical Association (BMA) and NHS Employers which has resulted in even more robust safety and rest limits; for example, a rest period of 46 hours will be applied following any number of rostered night shifts. The BMA and NHS Employers have also agreed good rostering guidance that emphasises the need to have a balanced rota cycle with different types of shifts, including night shifts, evenly distributed to manage fatigue.</p><p>A junior doctors’ work schedule is designed to meet their training needs and this also, in practice, limits the number of night shifts they are expected to complete (as training usually takes place during the day time).</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-07-03T15:24:38.513Z","http://data.parliament.uk/resources/1135474/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential benefit to the welfare of doctors of limiting the number of night shifts a junior doctor can work in a month.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270697"
"http://data.parliament.uk/resources/1135569","Department of Health and Social Care","false","2019-07-03","<p>No ministerial representations have been made to the Japanese government in relation to its human papillomavirus vaccination programme, but we promote the benefits of immunisation in all relevant interactions with partners both nationally and internationally.</p>","South Ribble","Seema Kennedy","2019-07-03T16:51:19.117Z","http://data.parliament.uk/resources/1135569/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Japan: Human Papillomavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has made to his Japanese counterpart to encourage the Japanese government to re-establish its HPV vaccination programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270703"
"http://data.parliament.uk/resources/1135297","Department of Health and Social Care","false","2019-07-02","<p>European Commission Directive 2006/125/EC on processed cereal-based foods and baby foods sets maximum limits on the sugar content of processed cereal-based foods for infants and young children.</p><p> </p><p>It is the responsibility of food businesses to ensure they comply with the relevant legislation. Enforcement of food law is the responsibility of local authorities.</p><p> </p><p>Public Health England’s (PHE) review ‘Foods and drinks aimed at infants and young children: evidence and opportunities for action’ was published in June 2019. The Department is considering PHE’s advice and the opportunities for action to improve the nutritional quality of foods aimed at infants and young children.</p><p> </p><p>PHE’s review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf</a></p><p> </p>","South Ribble","Seema Kennedy","2019-07-02T16:34:58.793Z","http://data.parliament.uk/resources/1135297/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Infant Foods: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that producers of baby food do not routinely breach official guidelines on sugar levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270255"
"http://data.parliament.uk/resources/1135299","Department for Transport","false","2019-07-02","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face and we are working to ensure the UK takes a leading role in tackling it.</p><p> </p><p>On 12 June 2019, the Government announced a 2050 net zero greenhouse gas emissions target for the UK. This announcement shows the UK’s steadfast commitment to tackling climate change and we recognise that aviation has a crucial part to play.</p><p> </p><p>The UK will continue to lead the way to secure a solution which reflects the truly international nature of these sectors. It is vital that we find an answer that does not simply displace emissions elsewhere across the world. We will continue to provide for international aviation and shipping emissions as we do now via headroom within our existing carbon budgets. We are minded to include these targets in legislation subject to future discussions in the International Maritime Organization and International Civil Aviation Organization.</p><p> </p><p>The Government will propose a long-term vision for UK aviation carbon emissions reduction and a pathway to achieve this by 2050 in its Aviation 2050 white paper due to be published later this year.</p>","Northampton North","Michael Ellis","2019-07-02T14:14:00.097Z","http://data.parliament.uk/resources/1135299/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-27","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to tackle emissions from aviation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270256"
"http://data.parliament.uk/resources/1134509","Home Office","false","2019-07-01","<p>To date, 15 police forces have undertaken or are in the process of undertaking Domestic Abuse Matters training, 14 in England and Wales as well as Police Scotland. HMICFRS’ latest report into domestic abuse shows that police forces continue to invest in domestic abuse training, which is well embedded and varied, with a number of police forces working with other organisations to develop or provide this training.</p>","Louth and Horncastle","Victoria Atkins","2019-07-01T16:15:10.807Z","http://data.parliament.uk/resources/1134509/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-25","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 24 April 2019 to Question 243336 on Domestic Abuse and Stalking, how many police forces in the UK have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268965"
"http://data.parliament.uk/resources/1133907","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>My Department has invested £920 million in the Troubled Families Programme. The latest evaluation shows that the programme has helped to reform local services and improve outcomes for vulnerable children and families across a number of measures, including a reduction in the proportion of children on the programme going into care by a third and a 15 per cent reduction of juvenile convictions. The full report is available at <a href="https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019</a>. My Department is considering these positive evaluation findings as it prepares for the upcoming Spending Review.</p><p>At Autumn Budget the Chancellor also announced an extra £410 million to address pressures on adult and children social care services and, in the run up to the Spending Review, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-26T14:21:15.103Z","http://data.parliament.uk/resources/1133907/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to improve the provision of services to vulnerable children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267714"
"http://data.parliament.uk/resources/1132800","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>MHCLG does not collect any statistics on the number of people living in people living in makeshift homeless camps who have been removed to provide an estimate.</p><p>The annual Rough Sleeping Statistics, published on 31 January 2019, include people sleeping rough in make shift camps but no separate figures about the types of sites where people are sleeping rough are recorded or whether they have been removed.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768.</p><p>Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters.</p><p>The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-24T12:56:15.063Z","http://data.parliament.uk/resources/1132800/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number people living in makeshift homeless camps who have been removed in each of the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266076"
