"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417318","Ministry of Justice","false","2015-09-11"," <p /><table><tbody><tr><td><p>The Department has been considering the Justice Select Committee’s recommendation that the law in this area should be reviewed. The Department will respond formally to the Committee in due course.</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2015-09-11T12:45:52.65Z","http://data.parliament.uk/resources/417318/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-07","Aiding and abetting","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review and clarify the law on joint enterprise.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9145"
"http://data.parliament.uk/resources/416998","Ministry of Justice","false","2015-09-16","<p /> <p>A comprehensive review of the Electronic Monitoring programme to introduce GPS technology is underway.</p>",,"Lord Faulks","2015-09-16T14:32:09.477Z","http://data.parliament.uk/resources/416998/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-07","Electronic Tagging","2","House of Lords","To ask Her Majesty’s Government what plans they have to address the delays in implementing the contract for GPS electronic tagging technology.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL1918"
"http://data.parliament.uk/resources/417335","Ministry of Justice","false","2015-09-14","<p /> <p>As a directly salaried service, the PDS does not bill for work in the same way as private practice, therefore it is not possible to provide a comparable estimate of cost per hour.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T15:16:01.71Z","http://data.parliament.uk/resources/417335/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-07","Police Stations: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost per hour to the Public Defender Service of providing a legal representative in a police station; and what hourly rate is paid for such work under the Legal Aid system.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9103"
"http://data.parliament.uk/resources/417334","Ministry of Justice","false","2015-09-14","<p /> <p>Both the Lord Chancellor and I have, and will continue to, engage with a broad range of legal aid providers and representative groups.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T15:29:04.773Z","http://data.parliament.uk/resources/417334/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-07","Legal Aid Scheme: Finance","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received on the recent reduction in the legal aid budget.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9101"
"http://data.parliament.uk/resources/417342","Ministry of Justice","false","2015-09-14","<p /> <p>HMCTS does not hold this information centrally.</p><p>We will consider all identified impacts once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T15:10:46.207Z","http://data.parliament.uk/resources/417342/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-07","Courts: Greater Manchester","1","House of Commons","To ask the Secretary of State for Justice, what costs were paid by HM Courts and Tribunals Service for (a) attendance, (b) travel, (c) loss of earnings, (d) childcare and (e) subsistence for all courts in Greater Manchester in each of the last three years; and what estimate he has made of the likely levels of such costs if his proposals for future courts provision are implemented.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","9113"
"http://data.parliament.uk/resources/417340","Ministry of Justice","false","2015-09-21","<p /> <p>In an increasingly digital age, users will not always need to attend hearings in person in order to access the justice system and whilst we have already established alternative ways users can interact with our services, we are looking to expand these provisions to provide more choice than is currently available. For example through making better use of technology, including video conferencing, and exploring whether we can appropriately make use of civic buildings for certain types of hearing.</p><p> </p><p>No decisions will be made until every response to the consultation has been carefully considered.</p><p> </p><p>Comparable travel time data for all courts in Greater Manchester that are not included in the consultation, is provided below. This shows that 99.6% of citizens in Greater Manchester will still be able to reach their court within an hour by car if those courts included in the consultation were to close.</p><p> </p><p><strong>Alexandra House, Manchester Tribunals</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>52%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>44%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>4%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>7%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>45%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>45%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>3%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Bolton Crown Court</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>84%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>16%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>35%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>55%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>10%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Bolton</strong><strong> Magistrates’ Court </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>100%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>66%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>30%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>4%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Manchester</strong><strong> and Salford Magistrates’ Court</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>100%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>42%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>58%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Manchester</strong><strong> Civil Justice Centre</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>100%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>46%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>54%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Manchester Crown Court</strong><strong> (Crown Square)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>99%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>1%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>21%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>73%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>6%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Manchester Crown Court</strong><strong> (Minshull Street)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>76%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>24%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>19%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>62%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>18%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Tameside Magistrates’ Court and County Court</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>100%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>54%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>46%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Wigan County Court</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>98%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>2%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>38%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>57%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>5%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Wigan</strong><strong> and Leigh Magistrates’ Court</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> Time</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td rowspan="5"><p><strong>By Car</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>100%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr><tr><td rowspan="5"><p><strong>By Public Transport</strong></p></td><td><p><strong>0-30min</strong></p></td><td><p>47%</p></td></tr><tr><td><p><strong>30-60min</strong></p></td><td><p>53%</p></td></tr><tr><td><p><strong>60-120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>&gt;120min</strong></p></td><td><p>0%</p></td></tr><tr><td><p><strong>no data</strong></p></td><td><p>0%</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-21T15:02:39.38Z","http://data.parliament.uk/resources/417340/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-07","Courts: Greater Manchester","1","House of Commons","To ask the Secretary of State for Justice, if he will publish for all courts in Greater Manchester travel time data comparable to that provided in his Department's consultation document for courts which have been proposed for closure.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","9112"
"http://data.parliament.uk/resources/417332","Ministry of Justice","false","2015-09-14","<p /> <p>No decision has been taken to close the magistrates’ courts in Kettering and Corby.</p><p>We will consider all identified impacts once the consultation closes and all responses have been fully analysed. To ensure that access to justice is maintained, even in more rural locations, we are committed to providing alternative ways for users to access our services, including the use of other civic buildings. We are building a justice system which is simpler, swifter and more efficient. By using modern technology we can meet the needs of everyone who uses our services now and in the future.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T13:42:09.167Z","http://data.parliament.uk/resources/417332/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-07","Magistrates' Courts: Northamptonshire","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the potential additional (a) travel expenses, (b) costs of non-attendance and (c) other costs to the public purse that would arise due to closure of magistrates courts in (i) Kettering and (ii) Corby.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","9093"
"http://data.parliament.uk/resources/417075","Ministry of Justice","false","2015-09-21","<p /> <p>No decisions have been taken relating to the number and locations of magistrates’ courts and all responses to the ongoing consultation on the court estate will be carefully considered before any decisions are made.</p><p> </p><p>Our programme of courts reform will create a more modern and efficient service which works better for victims and witnesses. Witnesses could particularly benefit from such arrangements as we seek to expand existing provision such as video links meaning witnesses do not have to attend court in person increasing their privacy and reducing risk.</p>",,"Lord Faulks","2015-09-21T14:41:48.957Z","http://data.parliament.uk/resources/417075/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-07","Magistrates' Courts","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether the present changes to the number and locations of magistrate courts meet the interests of witnesses, in particular regarding their privacy and protection.","false","Biography information for Lord Patten",,"Lord Patten","HL1995"
"http://data.parliament.uk/resources/417347","Ministry of Justice","false","2015-09-10","<p /> <p>Our laws to protect children from sexual abuse and exploitation are rightly robust and are respected across the world. The Government is always receptive to possible improvements in the law but has no plans to reform or review it with regard to the issues set out in the question.</p><p>The nature of the material, age and maturity of children involved in such cases or any evidence of coercion or exploitation would be taken into account by the Crown Prosecution Service when deciding whether to prosecute.</p>","Hemel Hempstead","Mike Penning","2015-09-10T14:11:35.407Z","http://data.parliament.uk/resources/417347/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-07","Young People: Internet","1","House of Commons","To ask the Secretary of State for Justice, if he will review and reform legislation on the prosecution of teenagers engaging in consensual sexual relationships over social media and the internet.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9327"
"http://data.parliament.uk/resources/417091","Ministry of Justice","false","2015-09-21","<p /> <p>Since April 2015 the average answer time for calls to the Public Enquiry Line has been 28 seconds. The Ministry of Justice does not have set target times for call answering.</p><p> </p><p>Calls to the MoJ public enquiry line have decreased steadily since 2012. Volumes reduced by 40% between 2012 and 2015.</p><p> </p><p>Regular training is held for staff for on call handling and customer service.</p>",,"Lord Faulks","2015-09-21T14:44:17.583Z","http://data.parliament.uk/resources/417091/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-07","Ministry of Justice: Telephone Services","2","House of Lords","To ask Her Majesty’s Government whether the Ministry of Justice has target times by which members of the public can reasonably expect to get through on the telephone and speak to an official; by what percentage extent there has been a change over the past three years in the number of telephone calls from the public seeking information or assistance from the Ministry of Justice; and what training in communication skills is provided for the officials in that Department.","false","Biography information for Lord Quirk",,"Lord Quirk","HL2011"
