"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151419","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Department has recently tendered for a research contract to explore the effectiveness with which community-led housing (and cohousing in particular) addresses loneliness. Specifically, the impact of housing interventions on loneliness; understand the impact of community-led housing and co-housing on reducing loneliness across all ages; and to explore best practice in housing schemes that promote social cohesion.</p>","Tatton","Esther McVey","2019-10-30T17:17:10.16Z","http://data.parliament.uk/resources/1151419/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 43 of the Government's loneliness strategy, what progress his Department has made on funding research into the impact of community-led housing and cohousing on loneliness.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3661"
"http://data.parliament.uk/resources/1151429","Department for Education","false","2019-10-30","<p>The Department is developing guidance for schools which will include advice on how schools can use their premises for community use. This guidance will set out different types of income generation activities including letting out premises, working with local businesses, selling goods and services, and applying for grants. The Department intends to publish this on GOV.UK in due course.</p><p>The Department’s aim is to level the playing field between schools in their ability to generate income and help them build strong community links at the same time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-30T16:54:12.767Z","http://data.parliament.uk/resources/1151429/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-22","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to page 11 of the Government's Loneliness strategy, whether he has issued guidance to schools on using their grounds as public community spaces.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3668"
"http://data.parliament.uk/resources/1151540","Department of Health and Social Care","false","2019-10-30","<p>NHS England has supported the development of a Level 3 Certificate in Social Prescribing, which is currently being piloted with a group of link workers across the North of England. An online learning programme has also been created working with Health Education England and partners. The first module is now live and can be found at the following link:</p><p><a href="http://www.e-lfh.org.uk/programmes/social-prescribing/" target="_blank">www.e-lfh.org.uk/programmes/social-prescribing/</a></p>","Bury St Edmunds","Jo Churchill","2019-10-30T17:47:53.3Z","http://data.parliament.uk/resources/1151540/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Social Prescribing: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the Government's Loneliness strategy, what progress his Department has made on piloting a new accredited learning programme for social prescribing link workers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3732"
"http://data.parliament.uk/resources/1151560","Department for Education","false","2019-10-28","<p>We are aiming to increase the proportion of apprenticeships started by people with a learning disability or learning difficulty (LDD) to 20% by 2020. During the first 3 quarters of 2018/19, 12.3% of starts were by apprentices who identified as having LDD, up from 11.5% reported at the same time last year.</p><p> </p><p>Traineeships support young people identified as having LDD to gain work experience through work placements. In 2017/18, 21% of starts were by young people who identified as having LDD.</p><p> </p><p>To support employers to offer opportunities to people with LDD, the department is funding a range of resources for employers on work experience, traineeships, apprenticeships and employment for those with LDD. We are also funding the Learning and Work Institute to create an employer toolkit on widening participation.</p><p> </p><p>We are also continuing to work with Mencap to take forward the recommendations from their July report to make apprenticeships more accessible.</p><p>We continue to provide financial support to training providers where an apprentice requires additional support to help remove barriers for people with LDD. Up to £150 a month may be paid to training providers to fund additional support. In specific circumstances, this amount can rise to £19,000 per year if necessary.</p><p> </p><p>Providers and employers recruiting apprentices aged 19 to 24 with Education, Health and Care plans continue to receive an additional payment of £1000. Providers and employers who recruit 16 to 18 year olds receive £1000 regardless of whether they have LDD.</p>","Chippenham","Michelle Donelan","2019-10-28T17:55:09.723Z","http://data.parliament.uk/resources/1151560/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-22","Special Educational Needs: Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to page 31 of the Government's Loneliness strategy, what progress he has made on encouraging employers to offer work placements and apprenticeships to young people with special educational needs or disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3751"
"http://data.parliament.uk/resources/1151609","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Campaign to End Loneliness and BEIS are engaged with a range of organisations through the Employers Leadership Group and others including the Federation of Small Businesses, Contact the Elderly and TalkTalk, to draw together examples of good practice in tackling loneliness. We are working with these organisations to share good practice and develop advice and guidance which may help others do more to support the social wellbeing of employees. Thirty employers have so far signed the Campaign to End Loneliness Pledge.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-30T17:05:47.51Z","http://data.parliament.uk/resources/1151609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's loneliness strategy, how many employers have committed to the Campaign to End Loneliness pledge on supporting the social wellbeing of employees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3777"
"http://data.parliament.uk/resources/1151612","Department for Education","false","2019-10-30","<p>The information requested is not held centrally as the Department does not currently hold data on the number of schools that allow their premises to be used outside school hours. The Department will collect data on the income generated by schools letting their premises for the year 2019-20. This data should be available towards the end of next year.</p><p>The Department encourages schools to make the best use of their facilities, particularly where this creates more opportunities for young people to access a broad range of activities.</p><p>Schools sit at the heart of their community and there are some excellent examples of this happening. For example, the Deanery CE Academy in Swindon, opened in September 2019, where community access has been designed in the layout of this school.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-30T16:24:27.457Z","http://data.parliament.uk/resources/1151612/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-22","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to page 39 of the Government's strategy for tackling loneliness, what records his Department holds on the number of schools that allow their premises to be used outside school hours.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3779"
"http://data.parliament.uk/resources/1151614","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>BEIS continues to work with the Campaign to End Loneliness through the Employer Leadership Group to identify best practice by employers in tackling loneliness – both in their own workforce and in the wider community. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. It last met on 23rd July, and will meet again on 7th November. The intention is to publish examples of good practice by the end of the year. We expect this to include examples of employers providing community space.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-30T17:06:52.407Z","http://data.parliament.uk/resources/1151614/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 39 of the Government's loneliness strategy, what recent discussions she has had with businesses on how businesses can provide community space outside business hours.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3780"
"http://data.parliament.uk/resources/1150960","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The underspend of the National Citizen Service against its Government Grant for the last five years is presented in the table below:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Underspend</p></td><td><p>*</p></td><td><p>*</p></td><td><p>£25.4m</p></td><td><p>£7.80m</p></td><td><p>£10.10m</p></td></tr></tbody></table><p> </p><p>* NCS programme was sponsored by the Cabinet Office in these years. DCMS will confirm the NCS underspends with the Cabinet Office and write to the Hon member on this matter. A copy of the letter will be placed in the House library.</p>","Loughborough","Nicky Morgan","2019-10-24T09:45:19.607Z","http://data.parliament.uk/resources/1150960/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the underspend of the National Citizen Service was in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2802"
"http://data.parliament.uk/resources/1151124","Department of Health and Social Care","false","2019-10-29","<p>Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. Almost all clinics remain open to recruitment with thousands of places on the trial available across all eligible at-risk groups and geographies.</p><p>The trial website has been updated to reflect the availability of places in each clinic at the following link:</p><p><a href="http://www.prepimpacttrial.org.uk" target="_blank">www.prepimpacttrial.org.uk</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-29T12:41:28.317Z","http://data.parliament.uk/resources/1151124/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-21","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure gay and bisexual men in Lewisham, Deptford constituency have access to places on the PrEP impact trial.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2888"
"http://data.parliament.uk/resources/1149880","Department of Health and Social Care","false","2019-10-25","<p>No assessment has been made.</p><p> </p><p>In the NHS Long Term Plan, NHS England and NHS Improvement committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers in place by the end of 2020/21, rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p> </p><p>NHS England and NHS Improvement are working to get all social prescribing services, local commissioners and providers involved in measuring the impact of social prescribing locally. It has developed a Common Outcomes Framework (COF) for social prescribing which will enable social prescribing connector schemes across the country to capture core impact data. This will help to create a consistent evidence base; support the business case; and, build a national picture of the impact of social prescribing. The outcomes cover three key areas: the impact on the person; the impact on community groups; and the impact on the health and care system. NHS England and NHS Improvement will be working with stakeholders in a phased approach over the next two years to embed the use of the measures in the COF for the evaluation of social prescribing schemes.</p><p>The COF can be found via the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf</a> <br></p><p>On 23 October 2019, the Government launched a new independent organisation: the National Academy for Social Prescribing, which is set to receive £5 million in grant funding from April next year to support its work. Since its development was announced in November 2018, the Department and NHS England have been working with a broad range of partners both in and out of Government to build consensus on the form and focus of the organisation in order that it deliver the greatest impact. The Academy will be working to: build and promote the evidence base for social prescribing and sharing best practice; developing training and accreditation across sectors; exploring new models and sources of funding; and, helping to broker relationships between sectors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-25T12:52:44.18Z","http://data.parliament.uk/resources/1149880/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 25 of the Government's strategy for tackling loneliness, published in October 2018, what assessment his Department has made of trends in the level of social prescribing since that strategy was published; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","1070"
