"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091123/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1091124","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government recognise and value the importance that post offices play in communities across the UK and we remain committed to the Post Office network’s future.</p><p> </p><p>There is no programme of Post Office closures and the network has been as its most stable for decades thanks to Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office have in fact opened 350 branches through their New Network Location programme since April 2017.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:15.27Z","http://data.parliament.uk/resources/1091124/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091124/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Post Offices: Closures","1","House of Commons","What assessment he has made of the effect of recent post office closures on high street footfall.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909882"
"http://data.parliament.uk/resources/1091125","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>As we make the transition to low carbon energy, the UK still needs gas.</p><p> </p><p>The Government believes shale gas is an important new domestic energy source as it meets of 30% of our energy demand</p><p> </p><p>We have been clear that any hydraulic fracturing has to be consistent with one of toughest regulatory regimes in the world.</p>","Devizes","Claire Perry","2019-03-19T15:16:22.077Z","http://data.parliament.uk/resources/1091125/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091125/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Fracking","1","House of Commons","Whether it is his policy to promote fracking.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909883"
"http://data.parliament.uk/resources/1091126","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government has continued to examine and make reforms to the whistleblowing regime, both to the guidance and legislative framework of protections for workers. The most recent reforms came into effect last year.</p><p> </p><p>The Government will continue to listen to stakeholders and will, of course, review the recent reforms once there is sufficient evidence of their impact.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:28.6Z","http://data.parliament.uk/resources/1091126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091126/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Public Interest Disclosure Act 1998","1","House of Commons","What plans he has to review the operation of the Public Interest Disclosure Act 1998.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","909885"
"http://data.parliament.uk/resources/1087764","Treasury","false","2019-03-14","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However in the event of a ‘no deal’ businesses who trade with the EU will be subject to customs controls in the same way as businesses who are trading with the rest of the world. To help businesses make this transition, a number of temporary easements have been put in place which will help businesses make this transition.</p><p> </p><p>HMRC continues to proactively support businesses to meet their customs obligations engaging with a broad range of UK businesses and associations. Extensive guidance is available on gov.uk. HMRC has already written to 145,000 VAT registered EU businesses and 77,000 traders who trade with non-EU countries, to explain the steps they need to take to ahead of making import/export declarations. In addition, HMRC are actively engaged with a range of associations, small business trade bodies and intermediaries to help them prepare their members for any new customs obligations.</p><p> </p><p>Further support is available from customs intermediaries. HMRC wrote to businesses in February to explain what steps businesses should take, including how to make customs declarations themselves or via an intermediary. An £8 million investment has been made available to support intermediary training and increased automation.</p><p> </p>","Central Devon","Mel Stride","2019-03-14T15:54:18.07Z","http://data.parliament.uk/resources/1087764/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1087764/answer",,,"14","Treasury","Treasury","2019-03-14","Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer , what support his Department provides to UK businesses preparing and completing (a) import and (b) export declarations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","909800"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088339/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088608","Department for International Trade","false","2019-03-14","<p>We will celebrate UK Export Finance’s centenary throughout the year, notably at the UK Trade &amp; Export Finance Forum in June. I am delighted that in its centenary year UK Export Finance was awarded ‘Best Export Credit Agency’ at the 2019 International Trade Finance Awards. As the world’s first export credit agency, UK Export Finance will continue to innovate as it has done for the past 100 years.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:47:43.23Z","http://data.parliament.uk/resources/1088608/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1088608/answer",,,"202","International Trade","International Trade","2019-03-14","UK Export Finance","1","House of Commons","What plans he has to mark the centenary of UK Export Finance.","true","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","909804"
