"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584590","Women and Equalities","false","2023-02-10","<p>This Government takes the issue of period poverty very seriously and we are already taking steps to ensure that period products are available and affordable for those most in need.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 97% of secondary schools, 92% of post-16 organisations and 68% of primary schools have made at least one order since the scheme began in January 2020.</p><p>In March 2019 NHS England announced that it would offer period products to every hospital patient who needs them (including long-term in-patients).</p><p>As part of our wider strategy to make period products affordable and available for all women, we have also made it clear that a zero rate of VAT applies to period products now that the UK has left the EU. These products are essential so it is right that there is now no VAT charge.</p>","Lewes","Maria Caulfield","140369","2023-02-10T10:12:39.357Z","http://data.parliament.uk/resources/1584590/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-02-06","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps the Government has taken to help tackle period poverty in England.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","140364"
"http://data.parliament.uk/resources/1503574","Women and Equalities","false","2022-09-07","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021. We are pleased to confirm that the continuation of free period products in schools in England for all learners who need them until 2024. We have expanded the range of products included to ensure more environmentally friendly and sustainable products, based on user feedback.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Derby North","Amanda Solloway","45367 ; 45383","2022-09-07T06:00:28.16Z","http://data.parliament.uk/resources/1503574/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-09-02","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, whether it remains her Department's policy to end period poverty by 2025.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","45284"
"http://data.parliament.uk/resources/1503695","Women and Equalities","false","2022-09-07","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021. We are pleased to confirm that the continuation of free period products in schools in England for all learners who need them until 2024. We have expanded the range of products included to ensure more environmentally friendly and sustainable products, based on user feedback.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Derby North","Amanda Solloway","45284 ; 45367","2022-09-07T06:00:28.113Z","http://data.parliament.uk/resources/1503695/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-09-02","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, whether it remains her Department's policy to end period poverty by 2025.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","45383"
"http://data.parliament.uk/resources/1503703","Women and Equalities","false","2022-09-07","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021. We are pleased to confirm that the continuation of free period products in schools in England for all learners who need them until 2024. We have expanded the range of products included to ensure more environmentally friendly and sustainable products, based on user feedback.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Derby North","Amanda Solloway","45284 ; 45383","2022-09-07T06:00:28.207Z","http://data.parliament.uk/resources/1503703/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-09-02","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, whether it remains her Department's policy to end period poverty by 2025.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","45367"
"http://data.parliament.uk/resources/1468602","Women and Equalities","false","2022-06-13","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Saffron Walden","Kemi Badenoch","14465","2022-06-13T15:57:25.563Z","http://data.parliament.uk/resources/1468602/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to (a) end period poverty and shame in the UK by 2025 and (b) invest £250,000 on new period poverty programmes; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14464"
"http://data.parliament.uk/resources/1468603","Women and Equalities","false","2022-06-13","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Saffron Walden","Kemi Badenoch","14464","2022-06-13T15:57:25.623Z","http://data.parliament.uk/resources/1468603/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) provide further funding to end period poverty in response to rising inflation and (b) actively monitor levels of period poverty, and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14465"
"http://data.parliament.uk/resources/1231885","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86065 ; 86753","2020-09-11T08:18:33.803Z","http://data.parliament.uk/resources/1231885/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86064"
"http://data.parliament.uk/resources/1231886","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86064 ; 86753","2020-09-11T08:18:33.857Z","http://data.parliament.uk/resources/1231886/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to continue the work of the Period Poverty Taskforce; and when future plans for that taskforce are planned to be announced.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86065"
"http://data.parliament.uk/resources/1156152","Women and Equalities","false","2019-10-31","<p>The Period Poverty Taskforce has made excellent progress in bringing together organisations such as the PSHE Association from the public sector, the phs group from the private sector, Bloody Good Period from the third sector and other experts to tackle period poverty in the UK. The Taskforce and its composite workstreams have met twice and begun to identify: access barriers and the groups that are most affected by them; a programme of work to tackle stigma and shame surrounding menstruation; and research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-31T09:32:06.117Z","http://data.parliament.uk/resources/1156152/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-24","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made by the joint taskforce on period poverty on bringing together  (a) public, (b) private and (c) third sector organisations to tackle period poverty.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5037"
"http://data.parliament.uk/resources/1145766","Women and Equalities","false","2019-10-08","<p>No one should be held back from reaching their potential because of their gender. This is why the former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, announced a cross-sectoral Taskforce that looks beyond those in schools to other vulnerable groups in society. The Taskforce includes an ‘Access for all’ workstream which, as part of its remit, will review existing initiatives designed to provide period products to vulnerable groups, identify gaps and highlight the groups on which potential new interventions should focus. The Taskforce will report on this in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T10:20:30.867Z","http://data.parliament.uk/resources/1145766/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential benefits of providing free sanitary products to women on low incomes beyond compulsory school age.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290759"
