"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1543731","Ministry of Justice","false","2022-11-30","<p>The Government understands the vital role that women’s centres play in supporting women in the community with complex needs to address the underlying causes of their offending behaviour, which the report, the Value of Women’s Centres’, sets out. The MoJ is investing up to £24 million in women’s community services through grant competitions that aim to both support the sector in delivering vital services and to promote better local integration in how those services are delivered. The effectiveness of our funding for women’s community services will be evaluated and inform future funding decisions, including whether to establish a cross departmental fund.</p><p> </p><p>It also remains our intention to publish a Delivery Plan for the Female Offender Strategy in the coming months. The Delivery Plan will be accompanied by an Impact Assessment that will include an estimate of the number of women that could be supported through women’s services as a result of our funding, based on the number of interventions that could be provided.</p>","Lord Bellamy","HL3540 ; HL3541","2022-11-30T12:52:11.627Z","http://data.parliament.uk/resources/1543731/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-18","Women's Centres","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Women in Prison report The value of Women's Centres, published in September.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3539"
"http://data.parliament.uk/resources/1540887","Foreign, Commonwealth and Development Office","false","2022-11-23","<p>The UK takes all allegations of chemical weapons use seriously. The use of chemical weapons is prohibited by the Chemical Weapons Convention (CWC) and is a clear threat to international peace and security. We will continue to uphold and protect the Convention's ban on the use of chemical weapons. The Government is aware of reports that chemical weapons were used in northern Iraq. We have no direct evidence to support these claims. We continue to monitor reports of use of riot control agents in Northern Iraq.</p>","Lord Ahmad of Wimbledon","HL3274","2022-11-23T17:53:29.85Z","http://data.parliament.uk/resources/1540887/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Iraq: Chemical Weapons","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 June (HL724), what assessment they have made of further reports of chemical weapons being used against the Kurds in Northern Iraq.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3273"
"http://data.parliament.uk/resources/1540888","Foreign, Commonwealth and Development Office","false","2022-11-23","<p>The UK takes all allegations of chemical weapons use seriously. The use of chemical weapons is prohibited by the Chemical Weapons Convention (CWC) and is a clear threat to international peace and security. We will continue to uphold and protect the Convention's ban on the use of chemical weapons. The Government is aware of reports that chemical weapons were used in northern Iraq. We have no direct evidence to support these claims. We continue to monitor reports of use of riot control agents in Northern Iraq.</p>","Lord Ahmad of Wimbledon","HL3273","2022-11-23T17:53:29.88Z","http://data.parliament.uk/resources/1540888/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Iraq: Chemical Weapons","2","House of Lords","To ask His Majesty's Government, as a member of the OPCW (Organisation for the Prevention of use of Chemical Weapons), what plans they have, if any, to request an investigation into the allegations of chemical weapons being used against the Kurds in Northern Iraq.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3274"
"http://data.parliament.uk/resources/1540889","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and we continue to monitor developments on this case closely. We look to Turkey, as a modern democracy, to undertake any legal processes against its citizens fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon",,"2022-11-22T13:25:41.953Z","http://data.parliament.uk/resources/1540889/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Şebnem Korur Fincancı","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Turkey about the arrest of the head of the Turkish Doctors Union, Dr Sebnem Korur Fincanci.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3275"
"http://data.parliament.uk/resources/1540890","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>The UK is proud to defend and promote universal and comprehensive sexual and reproductive health and rights (SRHR) internationally, including by using official development assistance (ODA) to support countries to deliver comprehensive SRHR for all.</p><p>SRHR is a core part of our dialogue with partner countries, as laid out in the FCDO Action Plan on ending preventable deaths of mothers, babies and children by 2030, published in Dec 2021. Additionally, the UK supports the global partnership on family planning, FP2030, to encourage dialogue with countries on leadership on family planning and build more integrated and resilient family planning systems.</p>","Lord Goldsmith of Richmond Park",,"2022-11-22T17:28:26.867Z","http://data.parliament.uk/resources/1540890/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Development Aid: Health Services","2","House of Lords","To ask His Majesty's Government what discussions they have had with countries receiving official development assistance (ODA) for sexual and reproductive health and rights.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3276"
"http://data.parliament.uk/resources/1536590","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The Yazidi community has suffered immense pain and loss as a result of the abhorrent crimes inflicted by Daesh. The UK advocated strongly for the passing of the Yazidi Survivors' Law in March 2021 and continues to advocate for and fund the work of the Directorate of Yazidi Affairs, which is responsible for securing reparations and justice for survivors, including Yazidi child survivors.</p><p>UK Ministers regularly raise the importance of this issue with the Government of Iraq and Kurdistan Regional Government (KRG). Most recently I raised it with KRG Minister of Religious Affairs in July this year. The UK committed £2 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) and we continue to champion UNITAD's work in gathering evidence of Daesh crimes to bring perpetrators to account.</p><p>The UK is hosting an international Preventing Sexual Violence in Conflict (PSVI) Conference in London on 28-29 November to galvanise the world into further action to tackle sexual violence in conflict. As a PSVI focus country the conference will shine a light on Iraq and Yazidi survivors of sexual violence, who will feature in a number of programme sessions and artwork displayed across the conference.</p>","Lord Ahmad of Wimbledon","HL2924","2022-11-08T17:40:35.287Z","http://data.parliament.uk/resources/1536590/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Yazidis: Females","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that perpetrators of (1) sexual violence, (2) forced recruitment, and (3) other crimes against Yazidi women and children, are brought to justice.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2922"
"http://data.parliament.uk/resources/1536591","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>We are following closely the situation in northern Iraq. FCDO Ministers and senior officials regularly reiterate to the need for dialogue and cooperation between Turkey and Iraq, including the Kurdistan Region of Iraq, to combat terrorism, ensure regional security, and protect civilians. Our diplomatic missions are in regular contact with Turkish, Government of Iraq and Kurdistan regional Government authorities. Our focus is always on securing an end to violence and protecting civilians. The UK continues to champion on the rights of minorities, including Yazidis, in Iraq, including through working with a wide range of actors to ensure full implementation of the Yazidi Survivors Law.</p>","Lord Ahmad of Wimbledon",,"2022-11-08T16:44:21.07Z","http://data.parliament.uk/resources/1536591/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Iraq: Bombings","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recent airstrikes in Sinjar; and what steps they are taking to strengthen the protection of (1) the Yazidi, and (2) other civilians, in the area.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2923"
"http://data.parliament.uk/resources/1536592","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The Yazidi community has suffered immense pain and loss as a result of the abhorrent crimes inflicted by Daesh. The UK advocated strongly for the passing of the Yazidi Survivors' Law in March 2021 and continues to advocate for and fund the work of the Directorate of Yazidi Affairs, which is responsible for securing reparations and justice for survivors, including Yazidi child survivors.</p><p>UK Ministers regularly raise the importance of this issue with the Government of Iraq and Kurdistan Regional Government (KRG). Most recently I raised it with KRG Minister of Religious Affairs in July this year. The UK committed £2 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) and we continue to champion UNITAD's work in gathering evidence of Daesh crimes to bring perpetrators to account.</p><p>The UK is hosting an international Preventing Sexual Violence in Conflict (PSVI) Conference in London on 28-29 November to galvanise the world into further action to tackle sexual violence in conflict. As a PSVI focus country the conference will shine a light on Iraq and Yazidi survivors of sexual violence, who will feature in a number of programme sessions and artwork displayed across the conference.</p>","Lord Ahmad of Wimbledon","HL2922","2022-11-08T17:40:35.333Z","http://data.parliament.uk/resources/1536592/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Iraq: Yazidis","2","House of Lords","To ask His Majesty's Government what funding they are providing to support the (1) recovery, and (2) reintegration, of the Yazidi community in northern Iraq.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2924"
"http://data.parliament.uk/resources/1535226","Foreign, Commonwealth and Development Office","false","2022-11-07","<p>The FCDO has created a dedicated department for conflict and atrocity prevention within the Office for Conflict, Stabilisation and Mediation. The department houses the Mass Atrocity Prevention Hub which works to improve the UK's ability to prevent and respond to atrocities in conflict and non-conflict contexts. The department works closely with other Government departments, and draws on expertise from external partners, including other States and civil society organisations.</p>","Lord Goldsmith of Richmond Park","HL2817","2022-11-07T15:41:31.89Z","http://data.parliament.uk/resources/1535226/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-24","Armed Conflict and War Crimes","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Goldsmith of Richmond Park on 6 June (HL Deb col 1027), whether the new conflict and atrocity prevention hub has been established in the Foreign, Commonwealth and Development Office.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2816"
"http://data.parliament.uk/resources/1535228","Foreign, Commonwealth and Development Office","false","2022-11-07","<p>The FCDO has created a dedicated department for conflict and atrocity prevention within the Office for Conflict, Stabilisation and Mediation. The department houses the Mass Atrocity Prevention Hub which works to improve the UK's ability to prevent and respond to atrocities in conflict and non-conflict contexts. The department works closely with other Government departments, and draws on expertise from external partners, including other States and civil society organisations.</p>","Lord Goldsmith of Richmond Park","HL2816","2022-11-07T15:41:31.843Z","http://data.parliament.uk/resources/1535228/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-24","Armed Conflict and War Crimes","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Goldsmith of Richmond Park on 6 June (HL Deb col 1027), whether the new conflict and atrocity prevention hub includes individuals from outside the civil service and government.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2817"
