"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086661","Treasury","false","2019-03-19","<p>The Seed Enterprise Investment Scheme was introduced in 2012 to support investment in very early-stage companies, which often struggle to access growth capital.</p><p> </p><p>As a non-sectoral scheme, no assessment has been made of the application of the SEIS to specific industries or sectors. Since its introduction, the scheme has helped over 8,000 companies from a range of industries to raise around £800 million in investment.</p><p> </p><p>The government recognises the importance of the film industry to the UK economy, which is why it offers specific support for the production of culturally British films. Last year alone the film tax relief provided support worth £469 million, in addition to nearly £70 million in direct funding.</p>","Central Devon","Mel Stride",,"2019-03-19T16:54:33.76Z","http://data.parliament.uk/resources/1086661/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-11","Film: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the Seed Enterprise Investment Scheme in helping domestic film production companies raise funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","230892"
"http://data.parliament.uk/resources/1083542","Treasury","false","2019-03-13","<p>Autumn Budget 2018 provided a further £410 million in 2019-20 for adults and children’s social care. Where necessary, local councils should use this funding to ensure that adult social care pressures do not create additional demand on the NHS. Local councils can also use it to improve their social care offer for older people, people with disabilities and children.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-13T14:08:19.643Z","http://data.parliament.uk/resources/1083542/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-07","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, what proportion of the £410 million for adult and children's social care will be allocated to children’s social care.","false","Biography information for Giles Watling","Clacton","Giles Watling","229732"
"http://data.parliament.uk/resources/1063982","Treasury","false","2019-02-27","<p>The UK film industry is a great success story, contributing an estimated £4 billion a year to the economy and supporting nearly 70,000 jobs. Last year the government provided £469 million worth of support through the film tax relief and almost £70 million in grant in aid and national lottery funding through the British Film Institute.</p><p> </p><p>The film tax relief supports the production of culturally British films. 2,420 films have benefitted from the film tax relief since it was introduced in 2007.</p><p> </p><p>The British Film Institute supports UK film production companies through the BFI Film Fund, investing in the production of films from adventurous storytellers, the BFI Locked Box initiative, enabling production companies to benefit from the success of their films, and the BFI Vision Awards, supporting new film producers to build their companies.</p>","Central Devon","Mel Stride",,"2019-02-27T10:12:14.717Z","http://data.parliament.uk/resources/1063982/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-19","Film: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to support domestic film production companies to raise funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","223175"
"http://data.parliament.uk/resources/999629","Treasury","false","2018-11-12","<p>We are committed to making sure every area of the country has modern and efficient infrastructure. By the end of the parliament, public capital investment will reach levels not sustained in 40 years.</p><p> </p><p>Essex will receive £19 million for local roads maintenance in 2018/19, and DfT has provided £4 million to Essex County Council for development funding for improvements to the A120. In the last 5 years access to Superfast Broadband in Clacton has risen from 77% to 98%.</p><p>The Budget announced new programmes delivered at the local level to address barriers to productivity and increased funding for existing programmes, including an additional £420 million in 2018/19 to tackle potholes, repair damaged roads, and invest in keeping bridges open and safe. The £675 million Future High Streets Fund will support and fund local areas’ plans to make their high streets and town centres fit for the future, and the Budget also announced £150 million funding pot for a new competition for small improvements projects such as roundabouts.</p>","Newark","Robert Jenrick",,"2018-11-12T17:47:02.557Z","http://data.parliament.uk/resources/999629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Infrastructure: Clacton","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taking to invest in infrastructure in the Clacton region.","false","Biography information for Giles Watling","Clacton","Giles Watling","187158"
"http://data.parliament.uk/resources/901342","Treasury","false","2018-05-16","<p>Child Benefit and Child Tax Credit support parents with the extra costs of raising a child. Both are payable for children until 31st August following their 16th birthday. After this, the young person must satisfy additional conditions: they must remain in full-time, non-advanced education up to and including A-level/GNVQ level 3, or equivalent, or they must be undertaking a course of approved training. If a young person is undertaking a paid apprenticeship, or they are in training or education by virtue of a contract of employment, the family is no longer eligible.</p>","South West Norfolk","Elizabeth Truss","142931","2018-05-16T13:13:20.79Z","http://data.parliament.uk/resources/901342/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-10","Child Benefit: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to allow low income families to continue claiming child benefit if their child undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142930"
"http://data.parliament.uk/resources/901343","Treasury","false","2018-05-16","<p>Child Benefit and Child Tax Credit support parents with the extra costs of raising a child. Both are payable for children until 31st August following their 16th birthday. After this, the young person must satisfy additional conditions: they must remain in full-time, non-advanced education up to and including A-level/GNVQ level 3, or equivalent, or they must be undertaking a course of approved training. If a young person is undertaking a paid apprenticeship, or they are in training or education by virtue of a contract of employment, the family is no longer eligible.</p>","South West Norfolk","Elizabeth Truss","142930","2018-05-16T13:13:20.837Z","http://data.parliament.uk/resources/901343/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-10","Child Tax Credits: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to make low income families eligible for child tax credits if their child undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142931"
"http://data.parliament.uk/resources/891497","Treasury","false","2018-05-01","<p>Under UK law, vocational training is VAT exempt where it is provided by specific eligible bodies, including universities, schools and certain not-for-profit institutions. The normal VAT rules apply the standard rate of 20% to most commercial providers of vocational training.</p>","Central Devon","Mel Stride",,"2018-05-01T15:16:11.92Z","http://data.parliament.uk/resources/891497/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-25","Vocational Training: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the application of VAT to providers of vocational training.","false","Biography information for Giles Watling","Clacton","Giles Watling","138113"
"http://data.parliament.uk/resources/685408","HM Treasury","false","2017-02-09","<p>The information requested is not held.</p>","Battersea","Jane Ellison",,"2017-02-09T16:04:49.163Z","http://data.parliament.uk/resources/685408/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-06","VAT: Take-away Food","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate has he made of the amount of VAT that has been raised in respect of hot takeaway food in each of the last three years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","63145"
"http://data.parliament.uk/resources/577438","HM Treasury","false","2016-09-12","<p>HM Treasury has made no estimate of the number of remittances made since May 2004.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:44:18.09Z","http://data.parliament.uk/resources/577438/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-07","Remittances: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total amount of remittances by EU A8 citizens resident in the UK since May 2004.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45350"
"http://data.parliament.uk/resources/577439","HM Treasury","false","2016-09-12","<p>Over 5,000 UK firms, including banks, investment firms and insurance companies, hold passports which enable them to provide their financial services and establish branches in other EU Member States. Excluding banks more than three-quarters of all of the firms in the EU that use passporting under the Markets in Financial Instruments Directive are based in the UK. However, passporting rights are conferred under several different pieces of EU legislation.</p><p> </p><p>Supervisory authorities record passport notifications, including into which Member State the passport is being used, but there is no detailed record of the type or scale of their use. The Treasury is engaging with business to further understand the issues affecting the financial services industry as the UK prepares for negotiations to leave the EU, including how firms make use of the different passports available to them.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:54:37.893Z","http://data.parliament.uk/resources/577439/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-07","Financial Services: EU Internal Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the revenue that UK banks and financial institutions receive through passporting rights within the EU since 2000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45351"
