"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/45725","Department for Education","false","2014-04-02","<p>Improving support for carers of all ages is a priority for this Government. That is why the Department for Education has provided over £2.7 million of funding to The Children's Society and Carers Trust over four years (2011-15) to work with local authorities and voluntary and community organisations to promote ‘whole family' approaches to supporting young carers and identify and share existing good practice.</p><p>The Department has also made significant changes to the law relating to young carers with effect from April 2015. Clause 96 of the Children and Families Act 2014 delivers four things:</p><ol><li>It consolidates and simplifies the legislation relating to young carers' assessments, making rights and duties clearer to both young people and practitioners</li><li>It extends the right to an assessment of needs for support to all young carers under the age of 18 regardless of who they care for, what type of care they provide or how often they provide it</li><li>It makes it clear to local authorities that they must carry out an assessment of a young carer's needs for support on request or when the need becomes apparent</li><li>It provides the appropriate links between children's and adults' legislation to enable local authorities to align the assessment of a young carer with an assessment of the person they care for.</li></ol><p>These changes will work with provisions in the Care Bill that also support the combining of children's and adult's assessments, and the forthcoming regulations on a whole family approach to assessing and supporting adults. Together they will provide a clear legislative framework that will support local authorities to consider the needs of the whole family, deliver coordinated packages of support and protect children and young people from excessive or inappropriate caring roles.</p><p>In addition, we will develop regulations and statutory guidance that will build on existing best practice to support local implementation. We plan to issue draft versions for consultation in spring 2014 and final versions in October 2014; six months before the changes will take effect. A decision on what additional implementation support is needed beyond March 2015 will be made in due course.</p>","Lord Nash","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45725/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government what plans they have to improve support for young people with caring responsibilities.","false","Biography information for Lord Bradley","Lord Bradley","HL6374"
"http://data.parliament.uk/resources/45726","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The information is available: <a href="https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures" target="_blank">https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures</a></p><p> </p>","Lord Freud","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45726/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many pensioners received winter fuel payments in each of the parliamentary constituencies in the city of Manchester in (1) 2010–11, (2) 2011–12, and (3) 2012–13.","false","Biography information for Lord Bradley","Lord Bradley","HL6375"
"http://data.parliament.uk/resources/45727","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to specify a particular medical condition, such as autism, as a criterion for eligibility for a Blue Badge. Medical conditions are not in themselves a qualification for a Blue Badge. Provided that an applicant has a permanent and substantial disability, a local authority's eligibility decision should be based on whether they are unable to walk or have very considerable difficulty walking, not on the presence or absence of any particular diagnosis or condition.</p><p> </p>","Baroness Kramer","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45727/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they plan to specify autism as a criterion in guidance to local authorities in their assessment on Blue Badge provision for people with disabilities and their carers.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6376"
"http://data.parliament.uk/resources/45728","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to replace the existing Blue Badge Scheme.</p><p> </p><p> </p><p> </p><p>Provision of disabled parking bays on public highways is the responsibility of local traffic authorities.</p><p> </p><p> </p><p> </p><p>The dimensions of disabled parking bays are prescribed in the Traffic Signs Regulations and General Directions (TSRGD). The range of sizes already gives authorities flexibility to accommodate the varying needs of disabled people.</p><p> </p><p> </p><p> </p><p>TSRGD only applies to parking bays provided on the highway. The Department provides advice in ‘Inclusive Mobility: A Guide to Best Practice on Access to Pedestrian and Transport Infrastructure' on designing parking bays in off-street car parks.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45728/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they will consider replacing the Blue Badge scheme with two separate badges, and corresponding parking spaces, one for wheelchair users who need additional space and one for those who do not need additional space but require a convenient position.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL6377"
"http://data.parliament.uk/resources/45729","Department for Work and Pensions","false","2014-04-04","<p>Information regarding the financial settlement between the Department and Atos Healthcare for early exit from the contract to deliver Work Capability Assessments is commercial in confidence.</p>","Lord Freud","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45729/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government what was the value of the financial settlement paid to the Department for Work and Pensions by Atos upon their withdrawal from the Work Capability Assessment Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6378"
"http://data.parliament.uk/resources/45730","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>There are important reasons why we have restricted the sending in of parcels by families and friends of prisoners and we do not intend to withdraw those restrictions. The changes we introduced last year in relation to parcels were to ensure consistency across the estate and to make sure that security can be maintained. There have always been controls on the sending of parcels into prisons, and allowing parcels to be sent in unrestricted would be operationally unmanageable and would lead to a significant risk of drugs and other illicit items being smuggled into prisons.</p><p> </p><p> </p><p> </p><p>We have always recognised the importance of reading and literature in the rehabilitative process, and the positive effects these have on prisoners' welfare. <em>Every prison has a library, to which every prisoner has access. Prisoners may hold up to 12 books in their cell at any one time, and additional books can be stored locally at the prison. </em>The National Offender Management Service also works closely with the Shannon Trust to support schemes such as 'Toe by Toe', which includes peer mentoring to improve reading levels.<em> </em></p>","Lord Wallace of Saltaire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45730/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-03-27","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the Howard League for Penal Reform's request to the Ministry of Justice to reverse their ban on family and friends sending books to prisoners.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6379"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>","Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/45483","Home Office","false","2014-04-08","<p> </p><p> </p><p>The number of unaccompanied asylum seeking children (UASC) granted indefinite leave to remain between 1st October 2006 and 31st December 2010 is 661.<br><br>Numbers of voluntary removals of UASC by year from 1<sup>st</sup> October 2006 to 31<sup>st</sup> December 2010:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year of application</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>Total</p></td></tr><tr><td><p>Total</p></td><td><p>7</p></td><td><p>28</p></td><td><p>23</p></td><td><p>14</p></td><td><p>14</p></td><td><p>86</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Numbers of enforced removals of UASC by year from 1<sup>st</sup> October 2006 to 31<sup>st</sup> December 2010:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year of application</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>Total</p></td></tr><tr><td><p>Total</p></td><td><p>9</p></td><td><p>29</p></td><td><p>28</p></td><td><p>21</p></td><td><p>9</p></td><td><p>96</p></td></tr></tbody></table><p> </p><p><br>Please note:<br>• ‘Unaccompanied children' have been interpreted as unaccompanied asylum seeking children (UASC) in answering this question. <br>• All figures quoted above are management information which has been subject to internal quality checks.<br>• Data on UASC was not formally recorded on the Home Office's Case Information Database until 1st Oct 2006.<br>• The above data does not necessarily relate to individuals who arrived in the UK in the period specified. The action referred to in the response may relate to a person who arrived in the UK in a previous year.</p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45483/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-26","2","House of Lords","To ask Her Majesty's Government how many individuals who came to the United Kingdom as unaccompanied children between 2005 and 2010 (1) eventually settled in the United Kingdom, (2) left voluntarily, and (3) were removed.","false","Biography information for Lord Storey","Lord Storey","HL6348"
"http://data.parliament.uk/resources/45484","Home Office","false","2014-04-08","<p> </p><p> </p><p> </p><p>For the purpose of answering this question, ‘unaccompanied children' has been interpreted as unaccompanied asylum seeking children. <br><br>The following table gives data on the number of removal directions (RD) set for formerunaccompanied asylum seeking children who have exhausted their appeal rights from 2009 to 2013.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year Removal Direction was set</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>Total</p></td></tr><tr><td><p>Individuals with Removal Direction set</p></td><td><p>29</p></td><td><p>82</p></td><td><p>188</p></td><td><p>146</p></td><td><p>158</p></td><td><p>603</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45484/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-26","2","House of Lords","To ask Her Majesty's Government how many former unaccompanied children who have exhausted their appeal rights have been served with removal directions in each of the last five years, and to date in 2014.","false","Biography information for Lord Storey","Lord Storey","HL6349"
"http://data.parliament.uk/resources/45485","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Government is committed to tackling and preventing the harmful and unacceptable practice of female genital mutilation.</p><p> </p><p>The Female Genital Mutilation Act 2003 extended significantly the protection that the law affords to victims of this unacceptable practice. However, to deal with perpetrators of these offences, cases must be reported to the police and the evidential and public interest tests for prosecution must be met. At the time of mutilation, victims may be too young and vulnerable, or too afraid, to report offences. They may also be reluctant to implicate family members. These barriers to prosecution cannot easily be overcome. Therefore it is important to find ways of building a case that do not necessarily rely on the testimony of child victims.</p><p> </p><p>As part of cross-government work, the Ministry of Justice is already considering suggestions made by the Director of Public Prosecutions for strengthening the criminal law on female genital mutilation to make successful prosecutions more likely.</p><p> </p><p>We welcome the Home Affairs Select Committee inquiry into this area and will give careful consideration to any additional recommendations for legislative change that may be made by the Committee when it reports in due course.</p><p> </p><p> </p>","Lord Faulks","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45485/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-03-26","2","House of Lords","To ask Her Majesty's Government whether they consider that the current legislation against female genital mutilation provides sufficient protection against the practice, whether carried out in the United Kingdom or abroad.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL6350"
