"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055777","Home Office","false","2019-02-14","<p>The Department for Education has made no recent assessments of the impact of child protection procedures on families affected by myalgic encephalomyelitis.</p><p>Local authorities must undertake enquiries if they believe a child has suffered or is likely to suffer significant harm and decide if any action must be taken under section 47 of the Children Act 1989. Working Together to Safeguard Children (2018) sets out the parameters and principles of high quality child protection assessments and procedures. The local authority is under a duty to safeguard and promote the child’s welfare and child protection decisions are based on the professional judgement of social workers and the circumstances of the individual child. The Equality Act 2010 is clear that all institutions, including local authorities, cannot discriminate on the basis of protected characteristics, including disability.</p><p>The Government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work.</p>","Louth and Horncastle","Victoria Atkins","2019-02-14T17:53:16.657Z","http://data.parliament.uk/resources/1055777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-06","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","217626"
"http://data.parliament.uk/resources/1054833","Department for International Trade","false","2019-02-11","<p>Yes – the figure includes the Defence and Security Organisation’s Export Support Team.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T14:21:32.617Z","http://data.parliament.uk/resources/1054833/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-04","Defence and Security Organisation: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 19 December 2018 to Question 202327 on UK Trade and Investment Defence and Security Organisation: Staff, whether the total workforce of 155 in the Defence and Security Organisation includes the Export Support Team.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","216427"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage","2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
"http://data.parliament.uk/resources/1037112","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government has a duty to inform people and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for Brexit. <br> <br> Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit. <br> <br> Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Rossendale and Darwen","Jake Berry","2019-01-10T14:50:01.247Z","http://data.parliament.uk/resources/1037112/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","206011"
"http://data.parliament.uk/resources/1037113","Department for Environment, Food and Rural Affairs","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p> </p><p>We have developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p><p> </p>","Macclesfield","David Rutley","2019-01-10T17:29:52.95Z","http://data.parliament.uk/resources/1037113/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","206012"
"http://data.parliament.uk/resources/1025327","Department for International Trade","false","2018-12-19","<p>At 1 April 2018, the Department for International Trade had a total workforce of 155 in the Defence and Security Organisation. Its current net budget for 2018-19 is £9.9m.</p>","Beverley and Holderness","Graham Stuart","2018-12-19T20:20:52.693Z","http://data.parliament.uk/resources/1025327/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-12-14","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, how many staff the Defence and Security Organisation employed as of 1 April 2018; and what that organisation's 2018-19 budget is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","202327"
"http://data.parliament.uk/resources/1020402","Department for Exiting the European Union ","false","2018-12-12","<p>We have been clear that, under the Withdrawal Agreement, EU citizens in the UK on a pathway to settled status will continue to be able to access benefits after the end of the implementation period on the same basis that they can access them now. This broadly means equal access for workers and the self-employed and limited access for those not working. If these individuals go on to acquire settled status, they will then be able to access benefits on the same terms as comparable UK nationals.</p><p>Legal aid will continue to be available to all that meet the required criteria under the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) and who require legal services that are within scope of LASPO.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:23:51.867Z","http://data.parliament.uk/resources/1020402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Social Security Benefits and Legal Aid Scheme: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 10 and Article 18 of the Draft Withdrawal Agreement, published on 14 November 2018, whether the Government plans to confer on EU parents who have lived in the UK for more than 3 months but less than 5 years, the same status as a UK citizen in terms of (a) social security benefits and (b) legal aid after the invocation of Article 50.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199467"
"http://data.parliament.uk/resources/1011585","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:39:55.477Z","http://data.parliament.uk/resources/1011585/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effects of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","194195"
"http://data.parliament.uk/resources/1006883","Department for Education","false","2018-11-22","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 Spending Review period to engage adults to participate and develop the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>We are actively exploring the efficiency and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next spending review.</p>","Guildford","Anne Milton","2018-11-22T15:30:55.863Z","http://data.parliament.uk/resources/1006883/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding for further education institutions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191438"
