"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309476","Department of Health and Social Care","false","2021-04-26","<p>The Joint Committee on Vaccination and Immunisation (JCVI) considered data from OpenSAFELY and QCOVID in determining the risk of COVID-19 in those with asthma and in determining which individuals with asthma were at significant risk of mortality from COVID-19 in phase one of the COVID-19 vaccination programme. The JCVI concluded that only a subset of those with asthma are at clinically higher risk from COVID-19. This group is defined by data from OpenSAFELY and QCOVID as adults with asthma who require continuous or repeated use of systemic steroids or with previous exacerbations requiring hospital admission. The National Institute for Health and Care Excellence’s guideline Bloom et al were not used.</p><p>For phase two, the JCVI concluded that there is good evidence that the risks of hospitalisation and critical care admission from COVID-19 increase with age. The JCVI advised that the offer of vaccination during phase two is age-based starting with the oldest adults first. The JCVI has not advised prioritisation of any sub-groups and is currently considering the need for and timing of future phases and booster doses of COVID-19 vaccines. Their advice will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-26T16:06:02.02Z","http://data.parliament.uk/resources/1309476/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309476/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1309476/answer/previousversion/98078","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to (a) the definition of severe asthma set out in paragraph 1.2 of the NICE 2020 publication, COVID-19 rapid guideline: severe asthma and (b) the article by Bloom et al published in The Lancet on 4 March 2021, what assessment his Department has made of the potential merits of prioritising all asthmatics in (i) phase 2 and (ii) future phases including booster shots of the covid-19 vaccine rollout; and whether the JCVI considered the NICE guidelines on covid-19 and severe asthma when setting out the approach to covid-19 vaccination roll out in the UK.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","181447"
"http://data.parliament.uk/resources/1308784","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914051","2021-04-14T16:58:41.62Z","http://data.parliament.uk/resources/1308784/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1308784/answer",,,,,"210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What assessment he has made of carbon pricing mechanisms in the run-up to COP26.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","914049"
"http://data.parliament.uk/resources/1307166","Treasury","false","2021-04-15","<p>The government sets out funding arrangements for the Devolved Administrations in the Statement of Funding Policy (SFP), which was most recently updated at the 2020 Spending Review and is kept under review. The 2020 SFP states that the Barnett formula continues to perform a key part of the arrangements for pooling and sharing risks and resources across the UK. This means that a downturn in one area can be supported by other areas, rather than being dependent on local economic conditions – and a windfall can be shared with other areas. It ensures the devolved administrations receive a population share of changes in relevant funding consistent with the wider principles set out in the SFP.</p>","North East Cambridgeshire","Steve Barclay",,"2021-04-15T07:56:36.463Z","http://data.parliament.uk/resources/1307166/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1307166/answer",,,,,"14","Treasury","Treasury","2021-04-12","Public Expenditure: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the briefing note published by the Institute for Fiscal Studies on 31 March 2020, and its finding that public spending per person in Scotland is over 30 per cent higher than equivalent English funding, if he will review the Barnett formula to take account of (a) recent trends in the level of Scotland’s population growth and (b) the cost of living in that country.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","179601"
"http://data.parliament.uk/resources/1307228","Department of Health and Social Care","false","2021-04-15","<p>This OCTAVE study will provide important insights into the effectiveness of COVID-19 vaccines in clinically at-risk groups. This includes COVID-19 vaccine responses in patients with certain immunosuppressed conditions, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. The research will use comprehensive immune tests performed on blood samples taken before and/or after COVID-19 vaccination. It will determine patients’ COVID-19 immune response and therefore the likelihood that vaccines will fully protect these groups from COVID-19 infection. Key sample timings include 28 days and 6 months post vaccine boost. Results will be available within three months of sampling date. It is estimated that initial results for 28 days post-vaccine will be available across the majority of the cohort by the middle of June.</p><p>The decision to pause shielding was based on the epidemiological data which showed that cases of COVID-19 had fallen considerably from when national restrictions were first introduced in January. In addition to the prioritisation for COVID-19 vaccines of households of immunosuppressed individuals, the Government continues to provide all clinically extremely vulnerable individuals with additional guidance that they are advised to take to help protect themselves.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-15T16:29:59.023Z","http://data.parliament.uk/resources/1307228/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307228/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) importance of the OCTAVE trial and the timescale for its preliminary and full results for people who are clinically extremely vulnerable immunosuppressed and (b) level of risk to those people during the period from the end of shielding to the completion of the covid-19 vaccination programme for all adults; and what steps he is taking to reduce the risk of infection and protect people who are immunosuppressed, who may not fully benefit from their own vaccination, in addition to prioritising the vaccination for the people who live with them.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","179602"
"http://data.parliament.uk/resources/1304267","Department of Health and Social Care","false","2021-04-12","<p>We are looking to the independent Pay Review Bodies (PRBs) for a recommendation on NHS pay, who consider a range of factors, including, motivation, morale and affordability. The Department and HM Treasury work together closely during the PRB process.</p><p>As the PRBs are independent of the Government, we cannot pre-judge their recommendations. Once received, we will take time to carefully consider their recommendations before responding.</p><p>The vast majority of care workers are employed by private sector providers who ultimately set their pay and remuneration, independent of central Government. Local authorities work with care providers to determine a fair rate of pay based on local market conditions</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-12T11:11:40.627Z","http://data.parliament.uk/resources/1304267/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1304267/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-19","NHS and Care Workers: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of a one-off bonus-payment for NHS and social care workers in England; and what discussions he has had with the Chancellor of the Exchequer on the affordability of such a payment.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","172118"
"http://data.parliament.uk/resources/1303917","Ministry of Housing, Communities and Local Government","false","2021-03-23","<p>The Greater London Authority precept charged in the 32 London boroughs decreased by £33.82 (10.9%) between 2009-10 and 2016-17; a real terms (CPI) decrease of £71.81 (23.2%). Between 2017-18 and 2020-21, it increased by £52.05 (18.6%); a real terms (CPI) increase of £31.10 (13.2%).</p><p> </p>","Walsall North","Eddie Hughes",,"2021-03-23T14:33:55.377Z","http://data.parliament.uk/resources/1303917/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1303917/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-18","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) cash and (b) percentage change was in the Band D precept for the Greater London Authority in (i) real and (ii) cash terms between (A) 2009-10 and 2016-17 and (B) 2017-18 and 2020-21.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","171733"
"http://data.parliament.uk/resources/1303409","Cabinet Office","false","2021-04-13","<p>From the 29th of March the legal order to ‘Stay at home’ ceased and the government is asking people to minimise travel. This means that people should avoid making unnecessary journeys and combine their trips where possible. People should remember that other restrictions remain in place, for instance, if visiting friends and families they can only do so outside.</p><p>There are no permitted limits to the distance that may be travelled or frequency of journeys. People are permitted to stay away from their home overnight from 12th April, but only with members of their own household in self contained accommodation. People will not be allowed to enter another household to stay with friends and family until at least the 17th May. When travelling, people should remember to do so safely, planning ahead, travelling at quiet times, sanitise your hands, wear a face covering unless exempt and social distance.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-04-13T14:57:23.217Z","http://data.parliament.uk/resources/1303409/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1303409/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-17","Travel: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to Government Guidance: COVID-19 Response - Spring 2021, published on 22 February 2021, what the Government's definition is of minimising travel; what (a) distances and (b) frequencies are permitted in that travel guidance; how that guidance on minimising travel will be enforced given domestic overnight stays are permitted and self-contained accommodation re-opens; and whether the Government's stay local advice remains in place at that stage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","170749"
"http://data.parliament.uk/resources/1300720","Ministry of Housing, Communities and Local Government","false","2021-03-16","<p>Based on the latest OBR forecasts, the average council tax bill in England in 2021/22 would be 1.7% lower in real terms (RPI) than in 2010/11.</p>","Walsall North","Eddie Hughes",,"2021-03-16T18:23:16.173Z","http://data.parliament.uk/resources/1300720/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1300720/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-09","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment he has made of the level of council tax in the (a) 2021-22 and (b) 2010-11 financial years by local authority area.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","165679"
"http://data.parliament.uk/resources/1284808","Treasury","false","2021-02-11","<p>Ensuring an effective solution to the challenges related to the taxation of the digital economy is a priority for the Government. In April 2020, the Government introduced a Digital Services Tax which ensures digital businesses pay UK tax that reflects the value they derive from UK users. The Government is also strongly supportive of OECD negotiations which seek to come to a global consensus agreement on the taxation of the digital economy.</p><p> </p><p>Regarding subsidy control, following the end of the transition period, the UK also has the freedom to design a new domestic regime. The Secretary of State for Business, Energy and Industrial Strategy recently published a consultation seeking views on the approach the Government should take.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-11T17:24:06.803Z","http://data.parliament.uk/resources/1284808/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1284808/answer",,,,,"14","Treasury","Treasury","2021-02-08","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make a root-and-branch assessment of the implications of the business models of large internet companies for his policies on state aid and tax avoidance.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","150962"
"http://data.parliament.uk/resources/1279700","Department for Business, Energy and Industrial Strategy","false","2021-01-27","<p>Over the course of the pandemic, the Government has worked closely with the pubs and hospitality sector to understand the impact of COVID-19 on their businesses and has responded with a substantial package of business support. We keep all restrictions under constant review.</p>","Sutton and Cheam","Paul Scully",,"2021-01-27T17:21:29.77Z","http://data.parliament.uk/resources/1279700/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1279700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-22","Wellington Pub Company: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the trading difficulties leaseholders operating under the Wellington Pub chain are experiencing; and what support his Department is providing to Wellington pub tenants.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","142063"
