"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140166","Cabinet Office","false","2019-07-23","<p>As stated in my answer to Question 276281 of 16 July, regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:04:48.277Z","http://data.parliament.uk/resources/1140166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 July 2019 to Question 276281 on Huawei: 5G, if he will meet with operators to raise cybersecurity CNI standards.","false","Biography information for Jo Platt","Leigh","Jo Platt","279146"
"http://data.parliament.uk/resources/1138413","Cabinet Office","false","2019-07-16","<p>Regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p><p><br>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p>","Aylesbury","Mr David Lidington","2019-07-16T14:08:21.407Z","http://data.parliament.uk/resources/1138413/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, whether he has met with the operators that are known not to follow Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","276281"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington","2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1136387","Cabinet Office","false","2019-07-08","<p>The National Cyber Security Centre (NCSC) engages with every operator who uses the Huawei Cyber Security Evaluation Centre (HCSEC) to manage cyber security risks within<br>their networks. The number of operators that use HCSEC is recorded centrally but for commercial reasons we will not release the number or the names of operators. All of the<br>significant commercial networks in the UK who use Huawei have access to and work with the HCSEC. It is the responsibility of operators to ensure the security and resilience of<br>their networks. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p>","Aylesbury","Mr David Lidington","2019-07-08T08:39:19.573Z","http://data.parliament.uk/resources/1136387/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-02","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 July 2019 to Question 270401, whether the number of operators who use Huawei Cyber Security Evaluation Centre advice is collated and monitored centrally.","false","Biography information for Jo Platt","Leigh","Jo Platt","272302"
"http://data.parliament.uk/resources/1135226","Cabinet Office","false","2019-07-02","<p>Owing to commercial sensitivities the names and number of operators who use HCSEC advice cannot be published. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington","2019-07-02T12:45:26.403Z","http://data.parliament.uk/resources/1135226/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-27","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, if he will publish the number of operators on the National Cyber Security Centre list that (a) do and (b) do not utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","270401"
"http://data.parliament.uk/resources/1132120","Cabinet Office","false","2019-06-19","<p>5G standards are still being ratified and the hardware and software that implements them is still being updated often during early commercial service. As a result, there are limited benefits in testing 5G equipment pre-deployment due to those changes and updates. The National Cyber Security Centre is focusing on those deployments and software releases in the UK which are most important.</p>","Aylesbury","Mr David Lidington","2019-06-19T09:20:55.707Z","http://data.parliament.uk/resources/1132120/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-13","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 June 2019 to Question 261279 on Huawei: 5G, what recent assessment he has made of the merits of assessing 5G equipment for resilience and reliability prior to deployment.","false","Biography information for Jo Platt","Leigh","Jo Platt","264461"
"http://data.parliament.uk/resources/1131222","Cabinet Office","false","2019-06-17","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre (HCSEC) to manage cyber security risks within their networks. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington","2019-06-17T16:32:46.617Z","http://data.parliament.uk/resources/1131222/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, how many operators has the National Cyber Security Centre identified as (a) using and (b) do not using Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","263239"
"http://data.parliament.uk/resources/1130392","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:32.803Z","http://data.parliament.uk/resources/1130392/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257533 on Huawei: 5G, what recent assessment he has made of the risks to the (a) security and (b) reliability of UK 5G networks from Huawei Cyber Security Evaluation Centre evaluating 5G equipment after deployment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261279"
"http://data.parliament.uk/resources/1130398","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:46.627Z","http://data.parliament.uk/resources/1130398/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June to Question 257533, when the Huawei Cyber Security Evaluation Centre plans to begin its assessment of 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261280"
"http://data.parliament.uk/resources/1130131","Cabinet Office","false","2019-06-10","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Owing to commercial sensitivities this list cannot be disclosed. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p><p><strong> </strong></p>","Aylesbury","Mr David Lidington","2019-06-10T16:38:32.96Z","http://data.parliament.uk/resources/1130131/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257536 on Huawei: 5G, for what reason the answer does not make reference to whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","260726"
