"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687992","Ministry of Justice","false","2024-02-14","<p>A settled place to live is key to reducing reoffending, cutting crime and protecting the public. Our Prisons Strategy White Paper set out our plans to reduce reoffending, including improving prison leavers’ access to accommodation.</p><p>In July 2021, we launched a new transitional accommodation service, Community Accommodation Service - Tier 3 (CAS3), providing up to 12 weeks accommodation on release with support to move to settled accommodation, for those leaving prison at risk of homelessness, in five probation regions. The service is now operating in all 12 probation regions, and new places continue to be added as it develops. From the commencement of the service on 1 July 2021 up to 31 March 2023, a total of 5,796 people were placed in CAS3 accommodation.</p><p>We are working closely with the Department for Levelling Up, Housing and Communities, through its Accommodation for Ex-Offenders scheme (AfEO), to build a pathway from prison, ensuring prison leavers can move-on into settled accommodation. We have also increased the number of Strategic Housing Specialists across England and Wales to 48 FTE and have embedded the Homelessness Prevention Teams within Probation regions to strengthen strategic relationships between prisons, probation and local authorities and build accommodation pathways.</p>","Charnwood","Edward Argar",,"2024-02-14T13:59:52.367Z","http://data.parliament.uk/resources/1687992/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-06","Prisoners' Release: Housing","1","House of Commons","To ask the Secretary of State for Justice, what steps he (a) is taking and (b) plans to take to ensure that people who are released from prison have suitable accommodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","13435"
"http://data.parliament.uk/resources/1687601","Ministry of Justice","false","2024-02-12","<p>Following the Government’s manifesto commitment to expand Housing First, DLUHC launched three Housing First pilots in the West Midlands (WMCA), Greater Manchester (GMCA) and Liverpool City Region (LCRCA) in May 2018. Since then, DLUHC’s expert advisers have been working closely with each of the three pilot regions to monitor and support progress.</p><p>DLUHC has published several evaluation reports during the pilots’ lifetime and will publish a final synthesis report following the pilots’ end. The evaluation will include findings on offending history and contact with the criminal justice system. DLUHC will use the findings of their evaluation of the Housing First pilots, together with their experiences from the three pilots, to inform next steps.</p><p>The Ministry of Justice will collaborate with DLUHC to contribute to the development of the next steps for Housing First to ensure that those with an history of offending are supported effectively through the service going forward.</p><p>The evaluation reports are available at: <a href="https://www.gov.uk/government/publications/housing-first-pilot-national-evaluation-reports" target="_blank">https://www.gov.uk/government/publications/housing-first-pilot-national-evaluation-reports</a>.</p>","Charnwood","Edward Argar",,"2024-02-12T15:55:19.733Z","http://data.parliament.uk/resources/1687601/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-05","Housing First: Offenders","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the impact of the Housing First programme on levels of offending behaviour.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","13109"
"http://data.parliament.uk/resources/1670405","Ministry of Justice","false","2023-11-22","<p>The probate service received record levels of applications during 2022 and this has continued to grow with higher levels of receipts during January to June 2023 compared to the same period in 2022.</p><p>HMCTS has significantly increased staffing levels in Probate over the past year to help process applications faster. The training and upskilling of those new and existing staff have led to applications taking longer in the short term.</p><p>HMCTS has streamlined internal processes to cut down on administrative delay and reduce processing times. We are continuing to invest in improving digital systems and online filing capabilities so users can track progress more easily.</p><p>Average waiting times for probate grants are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to June 2023.</p>","Finchley and Golders Green","Mike Freer",,"2023-11-22T13:54:44.397Z","http://data.parliament.uk/resources/1670405/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-15","Probate","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce backlogs of probate applications.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","2209"
"http://data.parliament.uk/resources/1641325","Ministry of Justice","false","2023-06-12","<p>The Ministry of Justice publishes statistics on the volume of Section 21 evictions. These figures are published up to March 2023 here: <a href="https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics" target="_blank">https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics</a>.</p>","Finchley and Golders Green","Mike Freer","187348","2023-06-12T16:35:16.223Z","http://data.parliament.uk/resources/1641325/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-02","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, how many evictions have taken place under Section 21 of the Housing Act 1988 in the past (a) 12, (b) six and (c) three months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","187346"
"http://data.parliament.uk/resources/1641331","Ministry of Justice","false","2023-06-12","<p>The Ministry of Justice publishes statistics on the volume of Section 21 evictions. These figures are published up to March 2023 here: <a href="https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics" target="_blank">https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics</a>.</p>","Finchley and Golders Green","Mike Freer","187346","2023-06-12T16:35:16.287Z","http://data.parliament.uk/resources/1641331/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-02","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of section 21 evictions in the last (a) six and (b) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","187348"
"http://data.parliament.uk/resources/1628916","Ministry of Justice","false","2023-05-26","<p>The Office of the Public Guardian (OPG) corresponds with customers daily through its call centre, by email and by post, and aims to respond promptly to all forms of correspondence. Customers who have a query and email OPG’s customer services inbox receive an automatic acknowledgement before it is passed to the relevant team for a full response. If correspondence is in the form of a complaint, it is dealt with by the dedicated complaints teams. Complaints are initially dealt with by the relevant Tier 1 Complaints Team, who aim to send a full reply to the customer within 10 working days. If a customer is dissatisfied with the Tier 1 reply, or if any correspondence is received from MPs, these are dealt with by the Tier 2 Complaints Team, who also aim to provide full replies within 10 working days.</p><p> </p><p>OPG is below its target response times primarily due to the high volume of correspondence and complaints received during the year. OPG is focussed on improving the customer experience and recovery plans are in place to return to the target response times by increasing staffing and the use of overtime to meet demand. Data on complaint response times will be included in OPG’s annual report, which is being finalised and will be laid in Parliament and published online before the summer recess.</p>","Finchley and Golders Green","Mike Freer",,"2023-05-26T13:10:28.543Z","http://data.parliament.uk/resources/1628916/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-18","Office of the Public Guardian: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, will he make an assessment of the adequacy of correspondence response times for Office of the Public Guardian.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","185834"
"http://data.parliament.uk/resources/1627070","Ministry of Justice","false","2023-05-18","<p>The Office of the Public Guardian (OPG) is committed to making Lasting Powers of Attorney (LPAs) accessible for all, and recognises that awareness of OPG’s services is key to achieving this.  OPG has previously run the ‘Your Voice, Your Decision’ campaign to raise awareness of the benefits of LPAs and to tackle common misconceptions. This included targeted commercial and community radio advertising, and working with partners to reach key audiences. OPG continues to use a range of social media channels and maintains regular dialogue with key stakeholders. These activities aim to highlight the importance of planning for the future, how OPG’s services can be accessed, and how LPA applications can be filled in accurately.</p>","Finchley and Golders Green","Mike Freer",,"2023-05-18T14:49:09.717Z","http://data.parliament.uk/resources/1627070/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-11","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to raise awareness of the different types of power of attorney; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","184725"
"http://data.parliament.uk/resources/1609969","Ministry of Justice","false","2023-04-24","<p>Neither the Assured tenancy framework under the Housing Act 1988 used by private registered providers of social housing and private landlords, or the Secure tenancy framework under the Housing Act 1985 used by local authority landlords, include a ground for possession for when a tenant, whether single or joint, receives a custodial sentence. Individuals who have been given custodial sentences receive support from Commissioned Rehabilitative Services who assist in the management of tenancy agreements and support prisoners to end tenancies at the start of sentences where this is required.</p><p>The Government is committed to abolishing Section 21 “no fault” evictions and will legislate via a Renters Reform Bill in this parliament. Landlords will always need a reason to evict their tenant in the new system and be prepared to evidence that reason in court. There will be comprehensive, fair and efficient grounds to ensure landlords have the confidence they can regain possession when it is reasonable. This includes retaining the current ground which landlords can use to evict tenants when they breach a relevant order put in place to prevent anti-social behaviour or have been convicted of a specified serious criminal offence. The notice period for this ground will be reduced from 4 weeks to 2 weeks, with landlords being able to make a claim to the court immediately, to ensure they can take swift action in these defined circumstances.</p>","East Hampshire","Damian Hinds","180103","2023-04-24T09:43:25.4Z","http://data.parliament.uk/resources/1609969/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-04-14","Evictions: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the adequacy of provision for terminating single occupancy tenancy agreements when tenants have been given a custodial sentence.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180102"
"http://data.parliament.uk/resources/1609970","Ministry of Justice","false","2023-04-24","<p>Neither the Assured tenancy framework under the Housing Act 1988 used by private registered providers of social housing and private landlords, or the Secure tenancy framework under the Housing Act 1985 used by local authority landlords, include a ground for possession for when a tenant, whether single or joint, receives a custodial sentence. Individuals who have been given custodial sentences receive support from Commissioned Rehabilitative Services who assist in the management of tenancy agreements and support prisoners to end tenancies at the start of sentences where this is required.</p><p>The Government is committed to abolishing Section 21 “no fault” evictions and will legislate via a Renters Reform Bill in this parliament. Landlords will always need a reason to evict their tenant in the new system and be prepared to evidence that reason in court. There will be comprehensive, fair and efficient grounds to ensure landlords have the confidence they can regain possession when it is reasonable. This includes retaining the current ground which landlords can use to evict tenants when they breach a relevant order put in place to prevent anti-social behaviour or have been convicted of a specified serious criminal offence. The notice period for this ground will be reduced from 4 weeks to 2 weeks, with landlords being able to make a claim to the court immediately, to ensure they can take swift action in these defined circumstances.</p>","East Hampshire","Damian Hinds","180102","2023-04-24T09:43:25.447Z","http://data.parliament.uk/resources/1609970/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-04-14","Evictions: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to strengthen provision for terminating single occupancy tenancy agreements when tenants have been given a custodial sentence.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","180103"
"http://data.parliament.uk/resources/1608558","Ministry of Justice","false","2023-04-17","<p>The Government’s policies on crime are designed to deliver better justice for all be that for victims, witnesses or defendants. The police are required to investigate all cases that are referred to them – and all cases should be treated equally in terms of their approach to investigation.</p><p> </p><p>The Government’s policies should not, therefore, have a negative impact on the ability of the police to investigate, or for the courts to deal with, such false accusations.</p>","Charnwood","Edward Argar",,"2023-04-17T08:20:19.97Z","http://data.parliament.uk/resources/1608558/answer","Biography information for Edward Argar","54","Justice","Justice","2023-03-29","Offences against the Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the effectiveness of provisions available to the police in respect of dealing with potential false accusations.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","176731"
