"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389154","Department for Culture Media and Sport","false","2015-07-23","<p>With all nominations to United Nations and other international committees, the United Kingdom duly considers many factors We are fully committed to fulfilling our obligations under the UN Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW) and remain focused on ensuring effective gender mainstreaming across Government including implementing the recommendations of the CEDAW committee which were accepted by the United Kingdom following the examination of the UK's 7th periodic report.</p>",,"Baroness Williams of Trafford",,"2015-07-23T16:28:27.523Z","http://data.parliament.uk/resources/389154/answer","Biography information for Baroness Williams of Trafford","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL790), what factors they took into account in deciding not to nominate a candidate from the United Kingdom for the UN Committee on the Elimination of Discrimination against Women.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL1340"
"http://data.parliament.uk/resources/389414","Department for Culture Media and Sport","false","2015-07-21","<p>No representations have so far been received from journalists on the practice of regional publications not recruiting journalists who have qualifications equivalent to the National Council for the Training of Journalists from EU member states other than the UK.</p>","Wantage","Mr Edward Vaizey",,"2015-07-21T16:36:27.25Z","http://data.parliament.uk/resources/389414/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","Journalism: Qualifications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received from journalists on the practice of regional publications not recruiting journalists who have qualifications equivalent to the National Council for the Training of Journalists from EU member states other than the UK; and if he will make a statement.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","6892"
"http://data.parliament.uk/resources/389489","Department for Culture Media and Sport","false","2015-07-29","<p>The Secretary of State regularly meets with all stakeholders across the telecoms industry to discuss a variety of relevant issues including the reform of the Electronic Communications Code. The Government is committed to reforming the current Code in ways that will promote network connectivity, expand coverage and take into account the legitimate interests of all parties. By enabling the rollout of telecommunications infrastructure, Code reform will provide more consumers across the country with a range of high quality digital services.</p>","Wantage","Mr Edward Vaizey","6760","2015-07-29T15:41:33.713Z","http://data.parliament.uk/resources/389489/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the mobile network operators on (a) digital infrastructure and inclusion and (b) reform of the Electronic Communications Code since May 2015.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6621"
"http://data.parliament.uk/resources/389491","Department for Culture Media and Sport","false","2015-07-29","<p>The Secretary of State regularly meets with all stakeholders across the telecoms industry to discuss a variety of relevant issues including the reform of the Electronic Communications Code. The Government is committed to reforming the current Code in ways that will promote network connectivity, expand coverage and take into account the legitimate interests of all parties. By enabling the rollout of telecommunications infrastructure, Code reform will provide more consumers across the country with a range of high quality digital services.</p>","Wantage","Mr Edward Vaizey","6621","2015-07-29T15:41:33.863Z","http://data.parliament.uk/resources/389491/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with mobile network operators on (a) digital infrastructure and inclusion and (b) reform of the Electronic Communications Code since May 2015.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6760"
"http://data.parliament.uk/resources/389492","Department for Culture Media and Sport","false","2015-07-21","<p>The British Board of Film, the music industry and digital service providers are currently piloting voluntary video ratings for online music videos. To date 123 videos have been classified under this voluntary pilot and some 3000 members of the public are taking part in an evaluation of its impact. We look forward to seeing the results of the evaluation and will work with the industry to ensure that in future all online music videos that are inappropriate for younger children are age labelled.</p><p><br><br></p><p>In the offline world, last year we brought into force new legislation which requires music videos on DVD to be classified by the BBFC if they are unsuitable for children below the age of 12 and to carry the relevant BBFC age rating symbol on their packaging. It is a criminal offence to supply a music DVD rated BBFC 12, 16, 18 or R18 to anyone not meeting the age requirement.</p>","Wantage","Mr Edward Vaizey",,"2015-07-21T16:49:32.353Z","http://data.parliament.uk/resources/389492/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","Music: Video Recordings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will hold discussions with the music industry on a voluntary video rating and classification code for music videos.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6639"
"http://data.parliament.uk/resources/389493","Department for Culture Media and Sport","false","2015-10-01","<p>This response covers the period 1 August 2014 – 14 July 2015. A list of the meeting dates are provided below:</p><blockquote><blockquote><p>· 28 August 2014</p><p>· 4 September 2014</p><p>· 11 September 2014</p><p>· 2 October 2014</p><p>· 27 October 2014</p><p>· 27 November 2014</p><p>· 11 December 2014</p><p>· 7 January 2015</p><p>· 22 January 2015</p><p>· 19 February 2015</p><p>· 19 March 2015</p><p>· 16 April 2015</p><p>· 13 May 2015</p><p>· 11 June 2015</p><p>· 1 July 2015</p><p>· 7 July 2015</p><p>· 9 July 2015</p></blockquote></blockquote>","Wantage","Mr Edward Vaizey",,"2015-10-01T15:08:26.287Z","http://data.parliament.uk/resources/389493/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-13","Department for Culture, Media and Sport: Trade Unions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what meetings his Department has had with trades unions in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","6721"
"http://data.parliament.uk/resources/389052","Department for Culture Media and Sport","false","2015-07-22","<p>I have no current plans to discuss this specific matter with Airbnb. The government is setting up an Emerging Industry Action Group for the sharing economy. Through this group it will engage with the whole sector, including companies such as Airbnb, to ensure that they and their suppliers understand and operate under an effective and proportionate regulatory framework that ensures consumers are protected.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-07-22T09:47:39.423Z","http://data.parliament.uk/resources/389052/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-10","Airbnb","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will hold discussions with Airbnb on ensuring that their suppliers comply with the requirement not to let their properties for more than 90 days each year.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6546"
"http://data.parliament.uk/resources/389053","Department for Culture Media and Sport","false","2015-07-21","<p>The Government is working with the radio industry to improve digital radio coverage for listeners across the UK. DCMS is providing up to £7.75m of capital funding to support investment made by commercial radio and supported by the BBC to expand the coverage local DAB network across the UK towards commercial FM equivalence. The programme will see a total of 182 new digital transmitters built across Wales, England, Scotland and Northern Ireland, and technical modifications and frequency changes at a further 49 existing transmitter sites across the UK by the end of September 2016. Wales,will receive around 9% of the total DCMS capital funding to improve the coverage of local DAB including BBC Radio Wales and BBC Radio Cymru.</p><p> </p><p>Ofcom, the independent communications regulator has worked closely with the radio industry to develop a coverage plan for the local DAB network expansion to determine the most technically efficient way of matching DAB coverage levels to FM. Ofcom has published detailed maps outlining the improvements to local DAB network coverage for each of the local digital radio multiplex areas in Wales – i.e. Swansea, South East Wales, Mid &amp; West Wales, North East Wales and West Cheshire and North West Wales - as a result of the local DAB expansion programme. These maps are available at the following web address <a href="http://stakeholders.ofcom.org.uk/broadcasting/radio/coverage/dab-coverage-plans/" target="_blank">http://stakeholders.ofcom.org.uk/broadcasting/radio/coverage/dab-coverage-plans/</a></p><p> </p><p>Ofcom’s analysis of local DAB coverage of households (percentage) in Wales is summarised in the following table.</p><p> </p><table><tbody><tr><td><p>Local DAB</p><p>Currently</p><p>(1% time interference)</p></td><td><p>Local DAB</p><p>predicted end of 2016</p><p>(1% time interference)</p></td></tr><tr><td><p>63%</p></td><td><p>85.4%</p></td></tr></tbody></table><p> </p><p> </p><p>For comparison current figures for BBC national and commercial radio FM household coverage (percentage) in Wales are in the following table. These are not directly comparable to the DAB coverage figures, mainly because although it is possible to receive FM reception (albeit poor quality) with low signal strength, DAB reception is either good or completely absent.</p><p> </p><table><tbody><tr><td><p>BBC FM coverage (robust indoor -54dB)</p></td><td><p>Commercial FM coverage (robust indoor - 54dB)</p></td></tr><tr><td><p>87.1%</p></td><td><p>54.1%</p><p> </p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2015-07-21T16:38:51.323Z","http://data.parliament.uk/resources/389053/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-10","Digital Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the adequacy of DAB radio reception across Wales; what information his Department holds on which areas in Wales have poor DAB reception; what steps his Department has taken to improve poor reception in such areas; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","6504"
"http://data.parliament.uk/resources/389054","Department for Culture Media and Sport","false","2015-07-28","<p>I am aware of the range of opinions that have been expressed over the future of the licence fee. This is one of many issues which will need to be looked at as part of the Charter Review. I will make an announcement on the process for Charter Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-07-28T16:28:23.7Z","http://data.parliament.uk/resources/389054/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-10","Television Licences","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is his policy to retain the BBC Licence fee (a) until 2020 and (b) for the entirety of the next Charter period.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","6503"
"http://data.parliament.uk/resources/389055","Department for Culture Media and Sport","false","2015-07-29","<p>The West Yorkshire superfast broadband project, which covers Bradford, will provide superfast broadband coverage to nearly 59,000 homes and businesses. As of March 2015, the project had already provided superfast broadband coverage to over 46,000 premises.</p>","Wantage","Mr Edward Vaizey",,"2015-07-29T15:42:22.573Z","http://data.parliament.uk/resources/389055/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-10","Broadband: Bradford","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase broadband coverage and speed in Bradford.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","6524"
