"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491776","Department for Transport","false","2022-07-28","<p>Under the Civil Aviation Act 2012, airports report to the CAA punctuality of flights. This data is collated and published on the CAA’s website on a monthly basis.</p><p> </p><p>In addition, airlines, airports and air traffic providers also input delays and the reason for delays into the EUROCONTROL system, as part of a well-established and accepted industry process.</p><p> </p><p>Passengers’ rights are primary and when passengers are delayed or face cancellations, they deserve explanations and refunds.</p><p> </p><p>Passengers have the ability to claim for delayed and cancelled flights through UK261. Through this process they are able to request an Air Traffic Control (ATC) statement, that will outline any ATC delays their flight experienced.</p><p> </p><p>Moreover, if passengers feel they have not received adequate details from their airline, they are able to raise this with either the CAA’s Passenger Advice and Complaint’s Team (PACT) or with the Alternative Dispute Resolution scheme approved by the CAA.</p><p> </p><p>On 17 July, the Secretary of State announced the new Aviation Passenger Charter which helps passengers understand their rights and responsibilities, including when there is disruption.</p><p> </p><p>We continue to be clear that any delays and cancellations should be avoided by the aviation sector but when these happen, and passengers are affected they should be in a position to rightly claim refunds or compensation.</p>","Baroness Vere of Norbiton","HL2047 ; HL2048 ; HL2049","2022-07-28T13:09:17.017Z","http://data.parliament.uk/resources/1491776/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-21","Airports: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government whether either the (1) Civil Aviation Authority, or (2) individual airport air traffic control systems, have responsibility for recording details of flight delays and cancellations.","false","Biography information for Lord Soley","Lord Soley","HL2046"
"http://data.parliament.uk/resources/1491777","Department for Transport","false","2022-07-28","<p>Under the Civil Aviation Act 2012, airports report to the CAA punctuality of flights. This data is collated and published on the CAA’s website on a monthly basis.</p><p> </p><p>In addition, airlines, airports and air traffic providers also input delays and the reason for delays into the EUROCONTROL system, as part of a well-established and accepted industry process.</p><p> </p><p>Passengers’ rights are primary and when passengers are delayed or face cancellations, they deserve explanations and refunds.</p><p> </p><p>Passengers have the ability to claim for delayed and cancelled flights through UK261. Through this process they are able to request an Air Traffic Control (ATC) statement, that will outline any ATC delays their flight experienced.</p><p> </p><p>Moreover, if passengers feel they have not received adequate details from their airline, they are able to raise this with either the CAA’s Passenger Advice and Complaint’s Team (PACT) or with the Alternative Dispute Resolution scheme approved by the CAA.</p><p> </p><p>On 17 July, the Secretary of State announced the new Aviation Passenger Charter which helps passengers understand their rights and responsibilities, including when there is disruption.</p><p> </p><p>We continue to be clear that any delays and cancellations should be avoided by the aviation sector but when these happen, and passengers are affected they should be in a position to rightly claim refunds or compensation.</p>","Baroness Vere of Norbiton","HL2046 ; HL2048 ; HL2049","2022-07-28T13:09:16.97Z","http://data.parliament.uk/resources/1491777/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-21","Airlines: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government how disputes between airlines and air traffic control systems over the reasons for delays and cancellations are recorded.","false","Biography information for Lord Soley","Lord Soley","HL2047"
"http://data.parliament.uk/resources/1491778","Department for Transport","false","2022-07-28","<p>Under the Civil Aviation Act 2012, airports report to the CAA punctuality of flights. This data is collated and published on the CAA’s website on a monthly basis.</p><p> </p><p>In addition, airlines, airports and air traffic providers also input delays and the reason for delays into the EUROCONTROL system, as part of a well-established and accepted industry process.</p><p> </p><p>Passengers’ rights are primary and when passengers are delayed or face cancellations, they deserve explanations and refunds.</p><p> </p><p>Passengers have the ability to claim for delayed and cancelled flights through UK261. Through this process they are able to request an Air Traffic Control (ATC) statement, that will outline any ATC delays their flight experienced.</p><p> </p><p>Moreover, if passengers feel they have not received adequate details from their airline, they are able to raise this with either the CAA’s Passenger Advice and Complaint’s Team (PACT) or with the Alternative Dispute Resolution scheme approved by the CAA.</p><p> </p><p>On 17 July, the Secretary of State announced the new Aviation Passenger Charter which helps passengers understand their rights and responsibilities, including when there is disruption.</p><p> </p><p>We continue to be clear that any delays and cancellations should be avoided by the aviation sector but when these happen, and passengers are affected they should be in a position to rightly claim refunds or compensation.</p>","Baroness Vere of Norbiton","HL2046 ; HL2047 ; HL2049","2022-07-28T13:09:17.067Z","http://data.parliament.uk/resources/1491778/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-21","Aviation: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government how a (1) passenger, or (2) other member of the public, can identify whether (a) an airline, or (b) air traffic control, are responsible for the delay or cancellation of a flight.","false","Biography information for Lord Soley","Lord Soley","HL2048"
"http://data.parliament.uk/resources/1491779","Department for Transport","false","2022-07-28","<p>Under the Civil Aviation Act 2012, airports report to the CAA punctuality of flights. This data is collated and published on the CAA’s website on a monthly basis.</p><p> </p><p>In addition, airlines, airports and air traffic providers also input delays and the reason for delays into the EUROCONTROL system, as part of a well-established and accepted industry process.</p><p> </p><p>Passengers’ rights are primary and when passengers are delayed or face cancellations, they deserve explanations and refunds.</p><p> </p><p>Passengers have the ability to claim for delayed and cancelled flights through UK261. Through this process they are able to request an Air Traffic Control (ATC) statement, that will outline any ATC delays their flight experienced.</p><p> </p><p>Moreover, if passengers feel they have not received adequate details from their airline, they are able to raise this with either the CAA’s Passenger Advice and Complaint’s Team (PACT) or with the Alternative Dispute Resolution scheme approved by the CAA.</p><p> </p><p>On 17 July, the Secretary of State announced the new Aviation Passenger Charter which helps passengers understand their rights and responsibilities, including when there is disruption.</p><p> </p><p>We continue to be clear that any delays and cancellations should be avoided by the aviation sector but when these happen, and passengers are affected they should be in a position to rightly claim refunds or compensation.</p>","Baroness Vere of Norbiton","HL2046 ; HL2047 ; HL2048","2022-07-28T13:09:17.113Z","http://data.parliament.uk/resources/1491779/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-21","Aviation: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government how a passenger whose flight has been delayed or cancelled can ascertain whether that cancellation or delay has been caused by air traffic control problems.","false","Biography information for Lord Soley","Lord Soley","HL2049"
"http://data.parliament.uk/resources/1490853","Women and Equalities","false","2022-08-01","<p>I refer the Noble Lord to my previous answer to question HL1125 of 4 July 2022.</p>","Baroness Stedman-Scott",,"2022-08-01T14:24:40.187Z","http://data.parliament.uk/resources/1490853/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-07-19","Cars: Hire Services","2","House of Lords","To ask Her Majesty's Government whether car hire companies are legally permitted to refuse a car rental to a full licence holder on the basis of age.","false","Biography information for Lord Soley","Lord Soley","HL1939"
"http://data.parliament.uk/resources/1470472","Department for Transport","false","2022-06-22","<p>We are aware that over the periods specified, there were some limited times when flow restrictions where in place at Gatwick. These restrictions are managed locally and operational decisions are taken, depending upon a variety of factors, including weather, flow rates in European airspace, delays on the ground and operational safety.</p><p> </p><p>The safety of our skies is paramount, any decisions that air traffic controllers take will always prioritise safety.</p>","Baroness Vere of Norbiton","HL965 ; HL966","2022-06-22T15:08:51.897Z","http://data.parliament.uk/resources/1470472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-14","Gatwick Airport: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government how many flights (1) in, and (2) out, of Gatwick Airport were cancelled due to air traffic control problems (a) in total between 20 and 29 May, and (b) each day during that period.","false","Biography information for Lord Soley","Lord Soley","HL964"
"http://data.parliament.uk/resources/1470473","Department for Transport","false","2022-06-22","<p>We are aware that over the periods specified, there were some limited times when flow restrictions where in place at Gatwick. These restrictions are managed locally and operational decisions are taken, depending upon a variety of factors, including weather, flow rates in European airspace, delays on the ground and operational safety.</p><p> </p><p>The safety of our skies is paramount, any decisions that air traffic controllers take will always prioritise safety.</p>","Baroness Vere of Norbiton","HL964 ; HL966","2022-06-22T15:08:51.943Z","http://data.parliament.uk/resources/1470473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-14","Gatwick Airport: Air Traffic Control","2","House of Lords","To ask Her Majesty's Government how many flights in and out of Gatwick Airport were cancelled as a result of air traffic control problems on (1) 29 May, (2) 30 May, (3) 31 May, and (4) 1 June.","false","Biography information for Lord Soley","Lord Soley","HL965"
"http://data.parliament.uk/resources/1470474","Department for Transport","false","2022-06-22","<p>We are aware that over the periods specified, there were some limited times when flow restrictions where in place at Gatwick. These restrictions are managed locally and operational decisions are taken, depending upon a variety of factors, including weather, flow rates in European airspace, delays on the ground and operational safety.</p><p> </p><p>The safety of our skies is paramount, any decisions that air traffic controllers take will always prioritise safety.</p>","Baroness Vere of Norbiton","HL964 ; HL965","2022-06-22T15:08:52.003Z","http://data.parliament.uk/resources/1470474/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-14"," Air Traffic Control","2","House of Lords","To ask Her Majesty's Government what was the reason for the air traffic control problems that led to flight cancellations on (1) 26 May, (2) 27 May, (3) 28 May, (4) 29 May, and (5) 30 May.","false","Biography information for Lord Soley","Lord Soley","HL966"
"http://data.parliament.uk/resources/1364853","Department for Education","false","2021-11-08","<p>The department does not collect data on children who are home educated. However, we are aware of rising numbers of home-educated children.</p><p>The department supports the right of parents to educate their children at home. Most do so with the best education of their child at the centre of their decision. There are concerns about the rising numbers of home educated children, and how this increase is driven by reasons other than a commitment to home education. For some parents, the child’s education is not the primary reason behind the decision to home educate, which can mean that some children are not being provided with a suitable education.</p><p>The government remains committed to a form of registration system for children not in school. Further details on this will be in the government response to the Children Not in School consultation, which will be published in the coming months.</p>","Baroness Barran",,"2021-11-08T16:32:21.393Z","http://data.parliament.uk/resources/1364853/answer","Biography information for Baroness Barran","60","Education","Education","2021-11-01","Home Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 29 October (HL3408), what assessment they have made of the number of children being home educated.","false","Biography information for Lord Soley","Lord Soley","HL3594"
"http://data.parliament.uk/resources/1363249","Department of Health and Social Care","false","2021-11-05","<p>Neurotechnology is regulated under general provisions for medical research, medical devices and the Data Protection Act 2018. Funders additionally have a responsibility to ensure that research funding is used for specific purposes. To improve the regulatory framework and ensure patient safety, in September 2021 the Medicines and Healthcare products Regulatory Agency launched a public consultation on the future of medical device regulation. Future regulatory requirements will apply to all medical devices where applicable, including those which fall under the category of neurotechnology. The United Kingdom additionally supports the Organisation for Economic Co-operation and Development’s (OECD) Recommendation on Responsible Innovation in Neurotechnology and its associated principles. The UK will work with other OECD partners to help establish practical tools and guidance.</p>","Lord Kamall",,"2021-11-05T12:13:57.247Z","http://data.parliament.uk/resources/1363249/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-25","Nervous System: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to establish a regulatory framework authority to promote and provide safeguards for the development of neurotechnology.","false","Biography information for Lord Soley","Lord Soley","HL3407"
