"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490459","Department of Health and Social Care","false","2022-07-19","<p>We recognise and appreciate the vital contribution made by unpaid carers who provide invaluable support for relatives, partners, friends and neighbours who may be ill, frail or disabled.</p><p>We also recognise the pressures people face with the cost of living and are providing support of over £37 billion to help people with rising costs of living, including higher energy costs.</p><p>Unpaid carers may benefit from this support, including through the £650 means tested Cost of Living Payment where eligible.</p><p> </p>","Chichester","Gillian Keegan","2022-07-19T15:50:14.96Z","http://data.parliament.uk/resources/1490459/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-19","Carers: Cost of Living","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with Cabinet colleagues to support unpaid carers with the rising cost of living.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","901162"
"http://data.parliament.uk/resources/1490460","Department of Health and Social Care","false","2022-07-19","<p>As of 2020/21 Integrated Care Systems have been empowered to prioritise their funding as they see fit to best improve care in local areas.</p><p>£20 billion capital will be provided at a national level for the period 2022/23 to 2024/25, of which £218 million has already been allocated for 2022/23 to Cheshire and Merseyside (Integrated Care Board).</p><p>Local health system planners acknowledge the need for a primary care estate in Maghull, and are working together to develop an estates strategy, which is currently in early development.</p>","North East Cambridgeshire","Steve Barclay","2022-07-19T15:28:14.65Z","http://data.parliament.uk/resources/1490460/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-07-19","Health Centres: Sefton","1","House of Commons","Whether he has plans to fund a new health centre in Maghull, Sefton.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","901164"
"http://data.parliament.uk/resources/1490461","Department of Health and Social Care","false","2022-07-19","<p>In reaching their recommendations the independent pay review bodies consider a number of factors, including recruitment and retention. Today I announced that the government would accept the NHS Pay Review Body and Review Body on Doctors' and Dentists' Remuneration recommendations in full.</p><p>Alongside pay we continue to invest in recruitment and retention, backed by our record £39 billion investment in the NHS over the next three years. There are over 4,000 more doctors and over 9,600 more nurses working in the NHS compared to last year.</p>","North East Cambridgeshire","Steve Barclay","2022-07-19T16:59:22.603Z","http://data.parliament.uk/resources/1490461/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-07-19","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of pay on the retention and recruitment of NHS staff.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","901165"
"http://data.parliament.uk/resources/1490462","Department of Health and Social Care","false","2022-07-19","<p>I would like to recognise the enormous contribution care home workers, and all the care workforce, make to this country.</p><p>In our People at the Heart of Care White Paper<em>, </em>we set out a landmark investment of £500 million to develop and support the workforce.</p><p>This a five-fold increase in public spending on workforce training, creating hundreds of thousands of training places with clear pathways for development and progression.</p><p>These measures will make a real difference to the support that care workers get to develop and progress their career.</p>","Chichester","Gillian Keegan","2022-07-19T15:52:30.09Z","http://data.parliament.uk/resources/1490462/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-19","Care Homes: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support care home workers.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901166"
"http://data.parliament.uk/resources/1490463","Department of Health and Social Care","false","2022-07-19","<p>Last year over 1 million people accessed talking therapies services in the community. We delivered waiting-time promises for adult talking therapies, with 88.8% of people accessing treatment within 6 weeks, and 98.4% within 18 weeks. In April 2022, patients were waiting on average 22.8 days from the point of referral to starting adult talking therapies, nationally.</p><p>For children and young people, we are working towards our aim for 95% accessing eating disorder services within 1 week for urgent cases and 4 weeks for routine cases.</p><p>This year NHS England published consultation outcomes on five new access and waiting time standards for mental health services. We are currently working with NHS England on next steps for implementation.</p>","Chichester","Gillian Keegan","2022-07-19T15:54:28.45Z","http://data.parliament.uk/resources/1490463/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-19","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average waiting time for mental health treatment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901168"
"http://data.parliament.uk/resources/1490464","Department of Health and Social Care","false","2022-07-19","<p>The latest monthly Cancer Waiting Times statistics published on 14 July 2022 show that, in England, in May 2022, over 238,000 people received a cancer diagnosis outcome following a screening or urgent GP referral. A subset of these patients received a diagnosis of cancer and require treatment. NHS England do not publish data on the number of people waiting for cancer treatment.</p>","Halesowen and Rowley Regis","James Morris","2022-07-19T15:33:46.333Z","http://data.parliament.uk/resources/1490464/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people waiting for cancer treatment.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","901169"
"http://data.parliament.uk/resources/1490465","Department of Health and Social Care","false","2022-07-19","<p>The Government is committed to supporting those living with allergies.</p><p> </p><p>On 1 October 2021 Natasha’s Law made it a legal requirement for food operators to display allergen labelling on food items pre-packed for direct sale, protecting those with allergies and giving them more confidence in the food they buy.</p><p> </p><p>The Medicines and Healthcare Regulatory Agency is taking forward a number of actions to promote the safe and effective use of Adrenaline Auto Injectors, an approved treatment for severe allergic reactions.</p>","Erewash","Maggie Throup","2022-07-19T16:10:09.867Z","http://data.parliament.uk/resources/1490465/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-19","Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce the risk of death and serious illness caused by allergic reactions.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","901170"
"http://data.parliament.uk/resources/1489902","Ministry of Defence","false","2022-07-19","<p>There are 196,240 service personnel currently serving in the Armed Forces.</p>","Wells","James Heappey","2022-07-19T12:24:12.173Z","http://data.parliament.uk/resources/1489902/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-18","Armed Forces","1","House of Commons","What recent estimate he has made of the number of armed forces personnel.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","901137"
"http://data.parliament.uk/resources/1489176","Department for Work and Pensions","false","2022-07-19","<p>No assessment has been made.</p>","Macclesfield","David Rutley","2022-07-19T14:27:15.797Z","http://data.parliament.uk/resources/1489176/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the financial implications for the recipients of Universal Credit of incorrect wage payments by large employers of low paid workers.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","36797"
"http://data.parliament.uk/resources/1489184","Attorney General","false","2022-07-19","<p>The Cabinet Office routinely publishes an annual report on the numbers and costs of special advisers, which is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. As of 13 June 2022, David Scullion was employed part-time by the Attorney General’s Office.</p>","Eddisbury","Edward Timpson","2022-07-19T07:29:25.18Z","http://data.parliament.uk/resources/1489184/answer","Biography information for Edward Timpson","88","Attorney General","Attorney General","2022-07-14","David Scullion","1","House of Commons","To ask the Attorney General, whether Mr David Scullion was employed by her Department on a full-time special adviser contract as of 13 June 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36721"
