"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129283","Department for International Development","false","2019-06-11","<p>In 2018, 513,962 children (187,082 girls and 326,880 boys) were unable to continue their education due to the closure of over 1,000 schools related to security reasons in Afghanistan. According to UNICEF this marks a fourfold increase to the previous year.</p><p> </p><p>DFID has invested in the Education Cannot Wait Global Fund which supports the Education in Emergencies Working Group led by the Ministry of Education in Afghanistan. Its aim is to ensure every child in Afghanistan can learn without fear and in safety, and to enable them to reach their full potential.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:48:09.183Z","http://data.parliament.uk/resources/1129283/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-03","Afghanistan: Schools","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the security situation for schools in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259254"
"http://data.parliament.uk/resources/1129857","Foreign and Commonwealth Office","false","2019-06-12","<p>The British Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities. Israeli restrictions severely restrict the movement of medical professionals, patients and families from Gaza, hampering the provision of quality health services, as well as impacting Palestinians in the West Bank. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. We are clear that Israel's occupation of Gaza is not sustainable. That is why we need a lasting peace agreement which ensures that all those who are in need of medical attention and their families have unimpeded access to healthcare provisions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-12T14:30:48.38Z","http://data.parliament.uk/resources/1129857/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the human rights implications of travel permit restrictions between Israel and (a) Gaza and (b) all other areas in the Occupied Palestinian Territories which result in parents being separated from their children while their children are in medical care.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259919"
"http://data.parliament.uk/resources/1129859","Foreign and Commonwealth Office","false","2019-06-12","<p>​The EU missions in Jerusalem and Ramallah have written to the Israeli authorities, calling on them to 'return the confiscated items to their intended beneficiaries without precondition as soon as possible; otherwise to provide compensation without delay for the dismantled and confiscated assets'. Alongside other EU member states, the UK continues to raise these issues with the Government of Israel.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-12T15:12:10.487Z","http://data.parliament.uk/resources/1129859/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports that prefabricated classrooms in the Occupied Palestinian Territories funded by EU aid have been removed and are to be sold at auction by the Israeli authorities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259920"
"http://data.parliament.uk/resources/1130464","Department for International Development","false","2019-06-13","<p>The commitments of the UN High-Level Meeting on TB included ambitious targets for TB control, prevention and treatment. As the largest international funder of tuberculosis programmes, the Global Fund has a key role in meeting these commitments, and a full replenishment in October will be essential. The Global Fund’s work will necessarily complement that of national governments, which retain primary responsibility for protecting their citizens from tuberculosis. Since the High-Level Meeting, the UK has worked with others to develop an accountability framework for delivering on the commitments, which has now been finalised.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-13T15:30:33.187Z","http://data.parliament.uk/resources/1130464/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of whether the Global Fund to Fight AIDS, TB and Malaria has adequate resources to successfully treat 40 million people with TB by 2022, as set out in the commitments of the UN High-Level Meeting on TB; and what progress has been made toward meeting those commitments.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261203"
"http://data.parliament.uk/resources/1130465","Department for International Development","false","2019-06-13","<p>The Global Fund has a key role to play in ending the epidemics of AIDS, tuberculosis and malaria and achieving universal health coverage. To reach its ambitious $14 billion target for the Sixth Replenishment, it will be necessary for donors to step up from both public and private sectors. As part of the G7 Health Ministers’ Declaration in May 2019, the UK affirmed its commitment to support the success of the Sixth Replenishment and to improve the effectiveness and sustainability of the Global Fund’s programmes. Since then we have remained in close contact with our international counterparts to encourage them to ensure the replenishment is a success.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-13T15:32:17.357Z","http://data.parliament.uk/resources/1130465/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with international counterparts to promote the allocation of additional funding for the sixth replenishment of the Global Fund.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261204"
"http://data.parliament.uk/resources/1130466","Department for International Development","false","2019-06-13","<p>The UK Government recognises that strengthening TB prevention, diagnosis and treatment contributes to preventing antimicrobial resistance (AMR) and strengthening health systems.</p><p> </p><p>Drug-resistant TB currently accounts for one-third of all deaths from AMR. The UK is leading work on development of new antibiotics and treatment combinations and new ways to rapidly test for drug resistance. DFID’s support to the Global Fund helps to ensure rapid rollout of new tools. For example, UK funding has helped to roll out a new multi-drug-resistant TB treatment regimen in 30 countries where the Global Fund operates.</p><p> </p><p>Strengthening TB prevention, diagnosis and treatment also contributes to strengthening broader health systems. The UK’s investment in the Global Fund is building national capability to deliver quality health services and contributing to Universal Health Coverage and to ensuring that no country and no person is left behind.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-13T15:33:41.517Z","http://data.parliament.uk/resources/1130466/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential effect of strengthening TB prevention, diagnosis and treatment on (a) rates of antimicrobial resistance and (b) health systems around the world.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261205"
"http://data.parliament.uk/resources/1130483","Foreign and Commonwealth Office","false","2019-06-14","<p>​We monitor human rights in the Middle East and North Africa closely. We are aware that a number of individuals have been arrested under Oman's national security laws and our Ambassador in Muscat raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs. The Omani authorities have since given us the strongest assurances that the individuals arrested in Musandam were treated with respect and given full access to their families as well as to legal assistance and recourse, in accordance with Oman's Basic Statute of the State and International laws and Conventions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-14T13:38:03.353Z","http://data.parliament.uk/resources/1130483/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Government of Oman to ensure the fair treatment of the Shuhuh 6.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261149"
"http://data.parliament.uk/resources/1130727","Department for International Development","false","2019-06-14","<p>The UK welcomes the recent UN-mediated talks between the Central Bank of Yemen Aden and Sana’a branches on enacting the revenue-managing elements of the Stockholm agreement. We recognise that closer collaboration between the branches of the Central Bank will be vital in bringing economic stability to Yemen.</p><p> </p><p>We encourage both parties to continue to constructively engage with Special Envoy Martin Griffiths and meet again to discuss this issue to ensure Stockholm agreements are implemented, helping improve Yemen’s fragile economy and ensure the payment of public sector salaries across the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-14T13:35:10.347Z","http://data.parliament.uk/resources/1130727/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Central Bank of Yemen","1","House of Commons","To ask the Secretary of State for International Development, with reference to recent UN-mediated talks in Amman between officials of Yemen’s Central bank what steps he is taking to support further such meetings.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261473"
"http://data.parliament.uk/resources/1130728","Department for International Development","false","2019-06-14","<p>The UK welcomes recent efforts by both parties to constructively engage with the UN Special Envoy Martin Griffiths to implement the Stockholm agreements, including sharing Hodeidah port revenues for the payment of public salaries.</p><p> </p><p>Together with the international community, the UK is working with the Government of Yemen’s Prime Minister’s Office and the Central Bank of Yemen to develop a plan to sustainably finance the Stockholm agreement’s ambition for the payment of public sector salaries across Yemen, through an accountable budgetary process.</p><p> </p><p>We welcome the Government of Yemen’s leadership of paying salaries to some health workers in Houthi-controlled areas and all public workers in Hodeidah this year. We encourage this to continue which will be vital in restoring key services such as schools and health clinics and boosting the livelihoods of public-sector workers.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-14T13:37:10.68Z","http://data.parliament.uk/resources/1130728/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Central Bank of Yemen: Pay","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to ensure civil servants are paid as set out in the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261474"
"http://data.parliament.uk/resources/1130729","Department for International Development","false","2019-06-14","<p>The Department for International Development does not have insight into how Houthi revenue flows have changed over time. The UK condemns Houthi interference in the operations of local banks in north Yemen, including the arrest of banking staff in February 2019.</p><p> </p><p>Effective economic regulations, alongside appropriate economic policies, will have critical humanitarian benefits in Yemen. Whilst the latest total food import levels into Yemen have exceeded pre-conflict requirements, high prices continue to drive the risk of famine.</p><p> </p><p>The need for effective economic regulation was demonstrated last year, when the Yemeni Riyal lost more than half of its value between January and October 2018. This caused prices to rise steeply and risked making food unaffordable for millions of vulnerable Yemenis. This depreciation was reversed after UK-led efforts released over $400 million of hard currency (provided by Saudi Arabia), to importers bringing food into the country.</p><p> </p><p>We will continue to constructively engage with the Government of Yemen to prevent any repeated depreciation, and to stabilise Yemen’s economy through more effective and transparent management of its public finance.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-14T13:39:06.17Z","http://data.parliament.uk/resources/1130729/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Yemen: Financial Institutions and Imports","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the economic effect of regulating (a) imports, (b) commercial banks and (c) money exchangers in Yemen on Houthi revenues in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261475"
