"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838176","Northern Ireland Office","false","2018-02-07","<p>The fundamentals of the Northern Ireland economy remain strong. Economic output is up over the year, exports have risen, unemployment has fallen to levels not seen since before the Great Recession of 2008, and 55,000 more people are in work compared to 2010.</p><p> </p><p>Ultimately, though, a key requirement for stronger growth is political stability. That is why it is essential that we see devolution restored.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-02-07T16:33:02.06Z","http://data.parliament.uk/resources/838176/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","Economic Situation: Northern Ireland","1","House of Commons","What recent assessment she has made of the strength of the Northern Ireland economy.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","903764"
"http://data.parliament.uk/resources/838177","Northern Ireland Office","false","2018-02-07","<p>First and foremost I would like to extend my deepest condolences to all those across the UK who have been affected by appalling and devastating acts of terrorism, including those affected by the Hyde Park atrocity.</p><p>As my honourable friend knows legal aid decisions are made independently of Government, but I am sure he, like me, very much welcomes the excellent news that the Legal Aid Agency has just decided to award legal aid to the Hyde Park families in their pursuit of justice.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-02-07T13:29:39.097Z","http://data.parliament.uk/resources/838177/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Terrorism: Northern Ireland","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on ensuring that people in England who were victims of terrorism perpetrated by paramilitary groups based in Northern Ireland are able to access legal aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","903766"
"http://data.parliament.uk/resources/838178","Northern Ireland Office","false","2018-02-07","<p>We have made a clear manifesto commitment to work with a restored Executive and other stakeholders towards a comprehensive and ambitious set of city deals across Northern Ireland.</p><p>We have announced our intention to open negotiations for a Belfast Region City Deal, and the Secretary of State continues to engage with Cabinet colleagues to progress this vital growth agenda for Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-02-07T16:35:02.08Z","http://data.parliament.uk/resources/838178/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","City Deals: Northern Ireland","1","House of Commons","What discussions she has had with Cabinet colleagues on city deals in Northern Ireland.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903768"
"http://data.parliament.uk/resources/838346","Northern Ireland Office","false","2018-02-21","<p>The Government’s focus now is on the re-establishment of inclusive devolved government in Northern Ireland. This is clearly in line with what the people of Northern Ireland voted for in the Assembly elections in March 2017.</p><p> </p><p>The Secretary of State for Northern Ireland has been clear that if we do not see resolution shortly the UK Government will need to take some tough decisions in the coming months. This would include, but not be limited to, setting a budget in Northern Ireland, responding to the Reaney recommendations on MLA pay, considering the prospect of a further election and ultimately other arrangements.</p><p> </p><p><br></p>",,"Lord Duncan of Springbank","HL5476","2018-02-21T16:10:42.87Z","http://data.parliament.uk/resources/838346/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-02-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government, in the light of the failure of the political parties in Northern Ireland to reach an agreement on the restoration of a devolved administration, what assessment they have made of the introduction of direct rule for Northern Ireland.","false","Biography information for Lord Eames",,"Lord Eames","HL5475"
"http://data.parliament.uk/resources/838347","Northern Ireland Office","false","2018-02-21","<p>The Government’s focus now is on the re-establishment of inclusive devolved government in Northern Ireland. This is clearly in line with what the people of Northern Ireland voted for in the Assembly elections in March 2017.</p><p> </p><p>The Secretary of State for Northern Ireland has been clear that if we do not see resolution shortly the UK Government will need to take some tough decisions in the coming months. This would include, but not be limited to, setting a budget in Northern Ireland, responding to the Reaney recommendations on MLA pay, considering the prospect of a further election and ultimately other arrangements.</p><p> </p><p><br></p>",,"Lord Duncan of Springbank","HL5475","2018-02-21T16:10:42.933Z","http://data.parliament.uk/resources/838347/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-02-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government at what point in the discussions in Northern Ireland on the restoration of a devolved administration they will introduce direct rule from Westminster.","false","Biography information for Lord Eames",,"Lord Eames","HL5476"
"http://data.parliament.uk/resources/838349","Northern Ireland Office","false","2018-02-21","<p>The definition of a victim is laid down in legislation (Victims and Survivors (NI) Order 2006) which is now the responsibility of the Northern Ireland Assembly.</p>",,"Lord Duncan of Springbank",,"2018-02-21T16:09:30.343Z","http://data.parliament.uk/resources/838349/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-02-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what is their definition of a victim for the purpose of legacy issues arising out of the Northern Ireland Troubles.","false","Biography information for Lord Eames",,"Lord Eames","HL5477"
"http://data.parliament.uk/resources/838350","Northern Ireland Office","false","2018-02-21","<p>The Government has repeatedly made clear that we remain committed to the implementation of the legacy institutions in the Stormont House Agreement which provide the best way to address Northern Ireland’s past in a way that is fair, balanced and proportionate.</p><p> </p><p>This Government has always held the view that amnesties are not the right approach and believes that justice should be pursued but acknowledges that others have different views on the best way forward.</p><p> </p><p>We have a duty to victims and survivors to come forward with proposals to address the legacy of the past. The Government believes that the next phase is to consult publicly. A public consultation would provide everyone with an interest the opportunity to see the proposals and contribute to the discussion on the issues.</p>",,"Lord Duncan of Springbank",,"2018-02-21T16:09:57.877Z","http://data.parliament.uk/resources/838350/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-02-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the introduction of an amnesty for crimes committed during the Northern Ireland Troubles.","false","Biography information for Lord Eames",,"Lord Eames","HL5478"
"http://data.parliament.uk/resources/838489","Northern Ireland Office","false","2018-02-20","<p>My officials have been in regular contact with both the Home Office and the Northern Ireland Department of Justice (DoJ) in relation to the introduction of unexplained wealth orders (UWOs) in Northern Ireland. These orders, and several other elements of the Criminal Finances Act 2017, relate to devolved matters and require legislative consent. We will continue to work towards commencement in order to enhance the powers available to law enforcement to tackle criminality. This is one of the many issues that demonstrate that devolved government is in the best interests of everyone in Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-02-20T15:06:02.6Z","http://data.parliament.uk/resources/838489/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","Unexplained Wealth Orders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Home Secretary on the non-introduction of unexplained wealth orders in Northern Ireland and the potential effect that will have on tackling criminality.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","127309"
"http://data.parliament.uk/resources/838595","Northern Ireland Office","false","2018-02-20","<p>In accordance with the Belfast Agreement, this is a devolved matter which should be addressed in the NI Assembly; but the power of the Westminster Parliament to legislate remains unaffected. If this issue were to be raised in Westminster, the Government’s policy is to allow a free vote on matters of conscience such as equal marriage.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-02-20T09:41:56.113Z","http://data.parliament.uk/resources/838595/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on equal marriage for same-sex couples in Northern Ireland; and if she will bring forward legislative proposals on that policy.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","127415"
"http://data.parliament.uk/resources/838605","Northern Ireland Office","false","2018-02-20","<p>The Warm Home Discount Scheme was established under the Energy Act 2010. It does not extend to Northern Ireland, with energy policy devolved in Northern Ireland. As a devolved matter, I have not discussed its extension to Northern Ireland with colleagues in Government. Considering policy issues of this kind should be for a restored Executive, which is why it remains our priority to see devolution restored.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-02-20T15:07:09.773Z","http://data.parliament.uk/resources/838605/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","Warm Home Discount Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Secretary of State for Housing, Communities and Local Government on extending the Warm Homes Discount Scheme to Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","127425"
