"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653447","Leader of the House","false","2023-07-20","<p>The National Archives is responsible for determining the publishing costs of legislation, and for operating the correction slip and free issue process on behalf of the Government.</p><p>Departments pay a publishing fee for each correction slip or free issue Statutory Instrument (SI). Since January 2019, the publishing costs have been as follows:</p><ul><li><p>SI publishing fee - £305</p></li><li><p>Explanatory Memoranda (if relevant) - £145</p></li><li><p>Impact Assessment (if relevant) - £55</p></li><li><p>Correction slip - £20.50</p></li></ul><p>Issuing an SI under the free issue procedure incurs a cost on top of the SI publishing fee. The average additional cost for issuing an SI under the free issue procedure is £39.90.</p><p>The distribution of the SI also incurs a cost. If an SI is issued free of charge due to an error in an earlier SI, The Stationery Office (TSO) will identify everyone who bought a copy of the original SI and arrange for them to receive a free copy of the new version, paid for by the department. The cost of this will vary for each SI.</p><p>The number of SIs between 2006 and 2016 that required correction slips and were made and issued under the free issue procedure is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of UKSIs made that year</p></td><td><p>Correction slips issued for made UKSIs</p></td><td><p>Number of UKSIs issued under the free issue procedure</p></td></tr><tr><td><p>2006</p></td><td><p>1554</p></td><td><p>110</p></td><td><p>48</p></td></tr><tr><td><p>2007</p></td><td><p>1639</p></td><td><p>121</p></td><td><p>53</p></td></tr><tr><td><p>2008</p></td><td><p>1483</p></td><td><p>127</p></td><td><p>51</p></td></tr><tr><td><p>2009</p></td><td><p>1817</p></td><td><p>112</p></td><td><p>68</p></td></tr><tr><td><p>2010</p></td><td><p>2801</p></td><td><p>76</p></td><td><p>51</p></td></tr><tr><td><p>2011</p></td><td><p>2808</p></td><td><p>63</p></td><td><p>38</p></td></tr><tr><td><p>2012</p></td><td><p>3002</p></td><td><p>74</p></td><td><p>31</p></td></tr><tr><td><p>2013</p></td><td><p>2969</p></td><td><p>79</p></td><td><p>24</p></td></tr><tr><td><p>2014</p></td><td><p>3131</p></td><td><p>49</p></td><td><p>38</p></td></tr><tr><td><p>2015</p></td><td><p>1743</p></td><td><p>42</p></td><td><p>41</p></td></tr><tr><td><p>2016</p></td><td><p>948</p></td><td><p>64</p></td><td><p>23</p></td></tr></tbody></table><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","194432","2023-07-20T10:54:10.45Z","http://data.parliament.uk/resources/1653447/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Statutory Instruments","1","House of Commons","To ask the Leader of the House, what the average cost to the public purse is for (a) issuing a correction slip for a statutory instrument and (b) statutory instruments (i) made and (ii) issued under the free issue procedure.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194431"
"http://data.parliament.uk/resources/1653448","Leader of the House","false","2023-07-20","<p>The National Archives is responsible for determining the publishing costs of legislation, and for operating the correction slip and free issue process on behalf of the Government.</p><p>Departments pay a publishing fee for each correction slip or free issue Statutory Instrument (SI). Since January 2019, the publishing costs have been as follows:</p><ul><li><p>SI publishing fee - £305</p></li><li><p>Explanatory Memoranda (if relevant) - £145</p></li><li><p>Impact Assessment (if relevant) - £55</p></li><li><p>Correction slip - £20.50</p></li></ul><p>Issuing an SI under the free issue procedure incurs a cost on top of the SI publishing fee. The average additional cost for issuing an SI under the free issue procedure is £39.90.</p><p>The distribution of the SI also incurs a cost. If an SI is issued free of charge due to an error in an earlier SI, The Stationery Office (TSO) will identify everyone who bought a copy of the original SI and arrange for them to receive a free copy of the new version, paid for by the department. The cost of this will vary for each SI.</p><p>The number of SIs between 2006 and 2016 that required correction slips and were made and issued under the free issue procedure is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of UKSIs made that year</p></td><td><p>Correction slips issued for made UKSIs</p></td><td><p>Number of UKSIs issued under the free issue procedure</p></td></tr><tr><td><p>2006</p></td><td><p>1554</p></td><td><p>110</p></td><td><p>48</p></td></tr><tr><td><p>2007</p></td><td><p>1639</p></td><td><p>121</p></td><td><p>53</p></td></tr><tr><td><p>2008</p></td><td><p>1483</p></td><td><p>127</p></td><td><p>51</p></td></tr><tr><td><p>2009</p></td><td><p>1817</p></td><td><p>112</p></td><td><p>68</p></td></tr><tr><td><p>2010</p></td><td><p>2801</p></td><td><p>76</p></td><td><p>51</p></td></tr><tr><td><p>2011</p></td><td><p>2808</p></td><td><p>63</p></td><td><p>38</p></td></tr><tr><td><p>2012</p></td><td><p>3002</p></td><td><p>74</p></td><td><p>31</p></td></tr><tr><td><p>2013</p></td><td><p>2969</p></td><td><p>79</p></td><td><p>24</p></td></tr><tr><td><p>2014</p></td><td><p>3131</p></td><td><p>49</p></td><td><p>38</p></td></tr><tr><td><p>2015</p></td><td><p>1743</p></td><td><p>42</p></td><td><p>41</p></td></tr><tr><td><p>2016</p></td><td><p>948</p></td><td><p>64</p></td><td><p>23</p></td></tr></tbody></table><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","194431","2023-07-20T10:54:10.513Z","http://data.parliament.uk/resources/1653448/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Statutory Instruments","1","House of Commons","To ask the Leader of the House, how many statutory instruments (a) required correction slips and (b) were (i) made and (ii) issued under the free issue procedure between 2006 and 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194432"
"http://data.parliament.uk/resources/1653449","Leader of the House","false","2023-07-20","<p>This information is not held centrally. I would refer the hon. member to the House of Commons Library service.</p>","Portsmouth North","Penny Mordaunt",,"2023-07-20T10:50:58.52Z","http://data.parliament.uk/resources/1653449/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Rishi Sunak: Oral Statements","1","House of Commons","To ask the Leader of the House, how many oral statements the Rt Hon Member for Richmond (Yorks) has made to the House of Commons in each of the last five years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194433"
"http://data.parliament.uk/resources/1653450","Leader of the House","false","2023-07-20","<p>This information is not held centrally.</p><p>I refer the hon. member to the research briefing provided by the House of Commons Library (<a href="https://commonslibrary.parliament.uk/research-briefings/sn04401/" target="_blank">https://commonslibrary.parliament.uk/research-briefings/sn04401/</a>).</p>","Portsmouth North","Penny Mordaunt",,"2023-07-20T10:49:38.63Z","http://data.parliament.uk/resources/1653450/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Prime Minister's Questions","1","House of Commons","To ask the Leader of the House, what proportion of Prime Minister's Questions were attended by each of the last five Prime Ministers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194434"
"http://data.parliament.uk/resources/1653504","Leader of the House","false","2023-07-20","<p>The Government is carefully considering this appointment to ensure that an adviser has the necessary expertise and shall provide an update in due course.</p>","Portsmouth North","Penny Mordaunt","194465","2023-07-20T10:48:13.797Z","http://data.parliament.uk/resources/1653504/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Members: Conduct","1","House of Commons","To ask the Leader of the House, with reference to her oral contribution of 12 June 2023 on Members of Parliament: Risk-based Exclusion, Official Report column 83, who she is bringing in to advise her on these matters.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194464"
"http://data.parliament.uk/resources/1653505","Leader of the House","false","2023-07-20","<p>The Government is carefully considering this appointment to ensure that an adviser has the necessary expertise and shall provide an update in due course.</p>","Portsmouth North","Penny Mordaunt","194464","2023-07-20T10:48:13.75Z","http://data.parliament.uk/resources/1653505/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Members: Conduct","1","House of Commons","To ask the Leader of the House, with reference to her oral contribution of 12 June 2023, Official Report, column 83, what recent progress she has made on appointing an adviser on standards.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194465"
"http://data.parliament.uk/resources/1649542","Leader of the House","false","2023-07-06","<p>The Government is clear that Parliament should have the information it needs and that impact assessments should be published, where possible, when legislation is laid before Parliament.</p><p>On 13th March 2023, the House agreed a programme motion for the Illegal Migration Bill. The Bill will receive further scrutiny when it returns to the House for consideration of Lords amendments on the 11th July 2023.</p><p>The Hon. Member may wish to note that the Home Office also published the Child’s Rights Impact Assessment on the 5th July 2023.</p>","Portsmouth North","Penny Mordaunt",,"2023-07-06T14:21:05.013Z","http://data.parliament.uk/resources/1649542/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-03","Illegal Migration Bill","1","House of Commons","To ask the Leader of the House, what assessment she has made of the adequacy of scrutiny of the Illegal Migration Bill in the light of the date of publication of an impact assessment of that Bill.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","192108"
"http://data.parliament.uk/resources/1649543","Leader of the House","false","2023-07-06","<p>Correction slips are used to correct typographical errors. A statutory instrument (SI) containing a substantive error must be replaced by amending secondary legislation. This is issued under the free issue procedure, further information on which can be found at page 128 of the National Archives’ Statutory Instrument Practice (<a href="https://www.legislation.gov.uk/pdfs/StatutoryInstrumentPractice_5th_Edition.pdf" target="_blank">https://www.legislation.gov.uk/pdfs/StatutoryInstrumentPractice_5th_Edition.pdf</a>).</p><p>The National Archives holds information on SI statistics by calendar year. Information from 2016 to 2022, which covers the last five parliamentary sessions, is provided below.</p><table><tbody><tr><th> </th><th><p>Correction slips issued for made SIs</p></th><th><p>Number of SIs made and issued under the free issue procedure</p></th></tr><tr><th><p>2022</p></th><td><p>67</p></td><td><p>66</p></td></tr><tr><th><p>2021</p></th><td><p>67</p></td><td><p>112</p></td></tr><tr><th><p>2020</p></th><td><p>96</p></td><td><p>77</p></td></tr><tr><th><p>2019</p></th><td><p>95</p></td><td><p>57</p></td></tr><tr><th><p>2018</p></th><td><p>63</p></td><td><p>35</p></td></tr><tr><th><p>2017</p></th><td><p>71</p></td><td><p>30</p></td></tr><tr><th><p>2016</p></th><td><p>64</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>Information on SIs replacing legislation not issued under the free issue procedure is not held centrally. To provide this information would therefore incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2023-07-06T15:12:14.177Z","http://data.parliament.uk/resources/1649543/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-03","Statutory Instruments","1","House of Commons","To ask the Leader of the House, how many Statutory instruments required (a) correcting and (b) replacing in the last five sessions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","192109"
"http://data.parliament.uk/resources/1649610","Leader of the House","false","2023-07-06","<p>In the last five sessions, the following number of Government Bills reached Royal Assent:</p><table><tbody><tr><th><p>Session</p></th><th><p>Number of Bills reaching Royal Assent</p></th></tr><tr><td><p>2021-22</p></td><td><p>34</p></td></tr><tr><td><p>2019-21</p></td><td><p>44</p></td></tr><tr><td><p>2019</p></td><td><p>3</p></td></tr><tr><td><p>2017-19</p></td><td><p>51</p></td></tr><tr><td><p>2016-17</p></td><td><p>32</p></td></tr></tbody></table><p> </p><p>The average number of clauses in Government Bills that received Royal Assent in that period is not held centrally. To provide this information would therefore incur disproportionate cost.</p><p> </p><p>The full text of each Government Act from each of the last five sessions is available on legislation.gov.uk.</p>","Portsmouth North","Penny Mordaunt",,"2023-07-06T14:48:00.36Z","http://data.parliament.uk/resources/1649610/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-03","Government Bills","1","House of Commons","To ask the Leader of the House, what the average number of clauses in government bills that received Royal Assent was in the last five sessions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","192110"
"http://data.parliament.uk/resources/1643047","Leader of the House","false","2023-06-13","<p>The Government has brought forward an ambitious legislative programme, with 24 bills currently before Parliament. Future business will be announced in the usual way.</p>","Portsmouth North","Penny Mordaunt",,"2023-06-13T11:23:11.827Z","http://data.parliament.uk/resources/1643047/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-06-08","Transport","1","House of Commons","To ask the Leader of the House, pursuant to the answer of 7 June 2023 to Question 187539 on Legislation, when the Government plans to bring forward the Transport bill.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188584"
