"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733034","Department for Transport","false","2017-07-03","<p>The Severn River Crossings are due to come back into public ownership in late 2017/early 2018; a final date is still to be determined. The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-03T14:35:08.237Z","http://data.parliament.uk/resources/733034/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-27","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Transport, on what date the Severn Bridges will (a) return to public ownership and (b) no longer incur a cost to all bridge users.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","1429"
"http://data.parliament.uk/resources/733035","Department of Health","false","2017-07-05","<p>There has been no correspondence received since 1 May 2015 about Wantage Hospital by the Department’s Ministerial correspondence unit. Additionally, no meetings have been held by Ministers on this issue.</p>","Ludlow","Mr Philip Dunne",,"2017-07-05T16:27:24.587Z","http://data.parliament.uk/resources/733035/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","Wantage Hospital","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on the future of Wantage Hospital; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","1511"
"http://data.parliament.uk/resources/733039","Department for Education","false","2017-07-04","<p>We are increasing spending on childcare support to over £6 billion per year by 2019-20, more than any other government. This includes our offer of 15 hours free childcare a week for all three and four-year-olds, as well as more disadvantaged two year olds, which is worth around £2,500 per child per year (for parents using the full 15 hours). We are also helping with up to 85 per cent of childcare costs for working parents on Universal Credit.</p><p> </p><p>And we are going further by doubling free childcare, from 15 to 30 hours per week for nearly 400,000 working parents of three and four-year-olds, saving those using the full 30-hour entitlement around £5,000 a year. We are also introducing Tax-Free Childcare, worth up to £2,000 per eligible child per year and up to £4,000 for disabled children.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-04T09:40:18.537Z","http://data.parliament.uk/resources/733039/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that every parent is better off working once they have paid for childcare.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1517"
"http://data.parliament.uk/resources/733043","Department for Communities and Local Government","false","2017-07-05","<p>A note explaining the government building safety programme, including an explanation of the methodology being used by the Building Research Establishment to test samples of Aluminium Composite Material (ACM) panels, has been published at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma",,"2017-07-05T12:37:46.967Z","http://data.parliament.uk/resources/733043/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-27","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library the specification of the test that is being applied to the cladding samples provided by local authorities to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1419"
"http://data.parliament.uk/resources/733044","Department of Health","false","2017-07-05","<p>No decision has been made to close the congenital heart disease service at the Royal Brompton and Harefield NHS Foundation Trust.</p><p> </p><p>NHS England will make a decision on its proposals for changes to adult and children’s congenital heart services in England following consultation. It has worked, and will continue to work, with providers and other stakeholders to assess the impact of these proposals.</p><p> </p><p>The process to date has included workforce and cost estimates where possible.</p><p> </p><p>Initial work on capital implications has been undertaken and is published on NHS England’s consultation hub along with impact assessments for individual hospitals potentially affected by the proposed changes.</p>","Ludlow","Mr Philip Dunne",,"2017-07-05T16:33:38.597Z","http://data.parliament.uk/resources/733044/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the potential cost of (a) transferring staff and services and (b) expanding provision in other hospitals as a result of the proposal to close congenital heart diseases services at the Royal Brompton Hospital.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1401"
"http://data.parliament.uk/resources/733046","Home Office","false","2017-07-05","<p>The latest published information on numbers of fire stations can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-05T12:30:13.847Z","http://data.parliament.uk/resources/733046/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-27","Fire Stations","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire stations there were in England in (a) 2010 and (b) 2017.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1403"
"http://data.parliament.uk/resources/733047","Department for Environment, Food and Rural Affairs","false","2017-07-07","<p>Keeping our plants and trees healthy is important for our economy, the environment and our health, and our robust approach to protecting against plant health threats involves close collaboration with international partners. This will continue to be the case after we leave the European Union.</p><p> </p><p>Restrictions on the movement of high-risk host plants from the affected areas in the EU are already in place and full inspections take place on host plants from outside the EU. We are now pressing at an EU level for the protections against <em>Xylella fastidiosa </em>to be further strengthened and will continue to keep this issue under review nationally.</p><p> </p><p>Due to the rules of the Single Market, it is currently simpler for the UK to impose restrictions on the import of plants from outside the EU than it is on plants from within the EU where there is a threat to the UK. Within the EU, restrictions are decided at EU level, but outside the EU they can be decided at national level.</p><p> </p><p>Leaving the EU therefore provides an opportunity to examine how we can introduce stricter biosecurity measures on imports from remaining Member States, providing better protection against these serious threats.</p>","Suffolk Coastal","Dr Thérèse Coffey","1415","2017-07-07T15:51:59.87Z","http://data.parliament.uk/resources/733047/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-27","Xylella","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the risk to wildlife in the UK from the plant disease Xylella fastidiosa; if he will make it his policy to invoke the precautionary principle to introduce a moratorium on the import of all live plants other than those grown through propagation in sterile conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1404"
"http://data.parliament.uk/resources/733048","Department of Health","false","2017-06-29","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the best practice clinical guideline, Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children. The guideline, last reviewed in 2013, sets out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME and supports local National Health Service commissioners and clinicians in the delivery of services.</p><p>The NICE guideline makes recommendations on the use of Graded Exercise Therapy (GET) in patients mildly or moderately affected by CFS/ME. GET is a structured exercise programme designed to gradually increase how long someone can carry out a physical activity. It should be tailored to a person's current level of activities and should be delivered only by a suitably trained GET therapist with experience in CFS/ME under appropriate clinical supervision. The guideline also acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. The guideline can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885" target="_blank">www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885</a></p><p>To ensure its recommendations reflect the latest available evidence, NICE is currently reviewing its guidance to see if an update is required. A decision is expected shortly.</p>","Winchester","Steve Brine",,"2017-06-29T11:08:42.763Z","http://data.parliament.uk/resources/733048/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage people with chronic fatigue syndrome to exercise each day.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1519"
"http://data.parliament.uk/resources/733049","Department of Health","false","2017-07-04","<p>We launched “Childhood Obesity: A Plan for Action” in August 2016. Our world-leading plan focuses on actions that are likely to have the biggest impact on reducing obesity in children and young people. Key measures in the plan include the soft drinks industry levy, the sugar reduction programme, helping children to enjoy an hour of physical activity every day and a healthy rating scheme for primary schools.</p><p> </p><p>We are confident that the measures announced will make a real difference and estimate could reduce childhood obesity rates by around a fifth over the next 10 years.</p><p> </p><p>A copy of “Childhood Obesity: A Plan for Action” is attached and is available at:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546588/Childhood_obesity_2016__2__acc.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/546588/Childhood_obesity_2016__2__acc.pdf</a></p>","Winchester","Steve Brine",,"2017-07-04T10:46:30.277Z","http://data.parliament.uk/resources/733049/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Obesity: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce obesity among young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1520"
"http://data.parliament.uk/resources/733051","Ministry of Justice","false","2017-07-05","<p>Information on offenders released from prison in England and Wales who have attended Accredited Offending Behaviour Programmes is held on individual prisoner files.</p><p> </p><p>The information requested could therefore only be obtained centrally at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-05T13:39:13.493Z","http://data.parliament.uk/resources/733051/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-27","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who have attended rehabilitation courses in prison have reoffended in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1522"
