"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517378","Department for Communities and Local Government","false","2016-05-10","<p>The 2015-16 business rates tariffs and top-ups for all authorities can be found on the gov.uk website: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400329/Key_Information_for_Local_Authorities.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400329/Key_Information_for_Local_Authorities.xlsx</a> in Column BH of the ‘All Auths’ worksheet.</p><p>The 2016-17 and 2017-18 business rates tariffs and top-ups for all authorities can be found on the gov.uk website: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499148/Key_info_for_local_authorities.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499148/Key_info_for_local_authorities.xlsx</a> in Column H of the appropriate year’s worksheet.</p><p>As the Honourable Member will be aware, the Government has announced that by the end of this Parliament, local government will be able to keep 100 per cent of the business rates raised locally. This is an important part of our plan to take power out of Whitehall and return it to local government. The Government is currently working with the Local Government Association, and engaging directly with local authorities, to develop the detail of this change.</p>","Nuneaton","Mr Marcus Jones","36391 ; 36392 ; 36410 ; 36465","2016-05-10T15:57:13.947Z","http://data.parliament.uk/resources/517378/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the net value of business rate revenue reallocated to all unitary authorities in England except those in the Manchester and Liverpool city regions through the system of top-ups and tariffs in the current financial year; and what the net value of such revenue reallocated to all such unitary authorities was in 2015-16.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","36469"
"http://data.parliament.uk/resources/517381","Department for Communities and Local Government","false","2016-05-10","<p>The retention of business rates locally is an important part of our plan to take power out of Whitehall and return it to local government. This means we will no longer be taking local business rates income into Whitehall for redistribution as grant. All locally collected business rates will stay with local government.</p><p>We have already been clear that we will retain redistribution within the system. We recognise that we will need to redistribute to ensure councils don’t lose out merely because they currently collect less in rates.</p><p>The Government is currently working with the Local Government Association, and engaging directly with local authorities, to develop the detail of this change. This includes developing the mechanics of redistribution. As previously announced, we will consult later this year and implement this important change to the local government finance system by the end of this Parliament.</p>","Nuneaton","Mr Marcus Jones","36463 ; 36464 ; 36467","2016-05-10T15:58:21.507Z","http://data.parliament.uk/resources/517381/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his plans are to facilitate the pooling of business rate revenue following full devolution of business rates in (a) areas that are not covered by combined authorities and (b) other areas.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","36468"
"http://data.parliament.uk/resources/517382","Department for Communities and Local Government","false","2016-05-10","<p>The retention of business rates locally is an important part of our plan to take power out of Whitehall and return it to local government. This means we will no longer be taking local business rates income into Whitehall for redistribution as grant. All locally collected business rates will stay with local government.</p><p>We have already been clear that we will retain redistribution within the system. We recognise that we will need to redistribute to ensure councils don’t lose out merely because they currently collect less in rates.</p><p>The Government is currently working with the Local Government Association, and engaging directly with local authorities, to develop the detail of this change. This includes developing the mechanics of redistribution. As previously announced, we will consult later this year and implement this important change to the local government finance system by the end of this Parliament.</p>","Nuneaton","Mr Marcus Jones","36463 ; 36464 ; 36468","2016-05-10T15:58:21.697Z","http://data.parliament.uk/resources/517382/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on maintaining the net reallocation of business rate revenue to shire counties, districts and unitary authorities at broadly the present level in real terms following devolution of business rates.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","36467"
"http://data.parliament.uk/resources/517385","Department for Communities and Local Government","false","2016-05-10","<p>The retention of business rates locally is an important part of our plan to take power out of Whitehall and return it to local government. This means we will no longer be taking local business rates income into Whitehall for redistribution as grant. All locally collected business rates will stay with local government.</p><p>We have already been clear that we will retain redistribution within the system. We recognise that we will need to redistribute to ensure councils don’t lose out merely because they currently collect less in rates.</p><p>The Government is currently working with the Local Government Association, and engaging directly with local authorities, to develop the detail of this change. This includes developing the mechanics of redistribution. As previously announced, we will consult later this year and implement this important change to the local government finance system by the end of this Parliament.</p>","Nuneaton","Mr Marcus Jones","36464 ; 36467 ; 36468","2016-05-10T15:58:21.57Z","http://data.parliament.uk/resources/517385/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's plans are for consultation on the top-up and tariffs system that is set to operate once business rates have become fully devolved.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","36463"
"http://data.parliament.uk/resources/517386","Department for Communities and Local Government","false","2016-05-10","<p>The retention of business rates locally is an important part of our plan to take power out of Whitehall and return it to local government. This means we will no longer be taking local business rates income into Whitehall for redistribution as grant. All locally collected business rates will stay with local government.</p><p>We have already been clear that we will retain redistribution within the system. We recognise that we will need to redistribute to ensure councils don’t lose out merely because they currently collect less in rates.</p><p>The Government is currently working with the Local Government Association, and engaging directly with local authorities, to develop the detail of this change. This includes developing the mechanics of redistribution. As previously announced, we will consult later this year and implement this important change to the local government finance system by the end of this Parliament.</p>","Nuneaton","Mr Marcus Jones","36463 ; 36467 ; 36468","2016-05-10T15:58:21.63Z","http://data.parliament.uk/resources/517386/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the development and publication of proposals on the top-up and tariffs system that is set to operate once business rates have become fully devolved.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","36464"
"http://data.parliament.uk/resources/515754","HM Treasury","false","2016-05-05","<p>The government has carefully considered the case for exempting plant and machinery from business rates. However, there would also be fundamental operational challenges to delivering an exemption on account of the way in which the plant and machinery is embedded in the premises concerned, making its exclusion from the calculation more difficult.</p><p> </p><p>The government will continue to incentivise investment through better targeted measures, such as the Annual Investment Allowance and Research and Development Tax credits, and through the reductions in the rate of Corporation tax that are in place and that have been announced.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-05T11:35:37.423Z","http://data.parliament.uk/resources/515754/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-26","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made a recent estimate of the annual cost to the public purse of exempting plant and machinery from the calculation of business rates.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","35570"
"http://data.parliament.uk/resources/515245","Department for Communities and Local Government","false","2016-05-03","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities. However, based on their own estimates, East Riding of Yorkshire Council and North Lincolnshire Council expect to collect £106.9 million and £89.2 million in business rates respectively in 2016-17.</p>","Nuneaton","Mr Marcus Jones",,"2016-05-03T14:46:54.773Z","http://data.parliament.uk/resources/515245/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-25","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of how much local authorities will be able to collect through business rates under the Government's devolution proposals in (a) East Yorkshire, (b) North Lincolnshire and (c) elsewhere.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","35369"
"http://data.parliament.uk/resources/484333","Department for Communities and Local Government","false","2016-04-11","<p>Our business rates tax cuts provide significant support to local businesses.</p><p>The Small Business Rate Relief measure announced at the Budget which starts in 2017-18 will mean 600,000 of the smallest businesses will not have to pay business rates. We will compensate local authorities, in full, for the loss of income as a result of this measure, in the same way as we have done for every other reduction to business rates we have made since the introduction of the business rates retention scheme.</p><p>In addition, from April 2020, the annual indexation of business rates will be changed from RPI to be consistent with the main measure of inflation, currently CPI. The impact on local authority revenues, post-2020, of this and the other changes announced at the Budget will be considered as part of the Government’s work with the sector on implementing 100 per cent business rate retention.</p>","Nuneaton","Mr Marcus Jones",,"2016-04-11T17:13:58.05Z","http://data.parliament.uk/resources/484333/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, under what criteria local authorities will be compensated for the change in the updating of business rates from RPI to CPI.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","32161"
"http://data.parliament.uk/resources/483307","Department for Communities and Local Government","false","2016-04-13","<p>These tax cuts provide significant support to local businesses. The Small Business Rate Relief measure announced at the Budget will mean 600,000 of the smallest businesses will not have to pay business rates.</p><p>Local authorities will be compensated in full for their loss of income as a result of these changes.</p>",,"Baroness Williams of Trafford",,"2016-04-13T15:20:24.017Z","http://data.parliament.uk/resources/483307/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-03-21","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the financial effect of the Budget announcement of changes to business rates relief on (1) local government across England, (2) councils in South Yorkshire, and (3) Sheffield City Council.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7231"
"http://data.parliament.uk/resources/480622","Department for Communities and Local Government","false","2016-03-23","<p>Local authority estimates of business rates yield for 2016-17 are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500899/NNDR1_2016-17_drop_down.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500899/NNDR1_2016-17_drop_down.xlsx<br></a><br>Estimates for future years are not available.</p>","Nuneaton","Mr Marcus Jones",,"2016-03-23T17:32:49.65Z","http://data.parliament.uk/resources/480622/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate how much revenue will be accrued from business rates in each local authority in each financial year to 2020.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","31746"
