"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020303","Department for International Development","false","2018-12-10","<p>An estimated 735,000 Rohingya have fled into Bangladesh since August 2017. Around 128,000 internally displaced people remain in crowded camps in central Rakhine since 2012. Although an estimated 250,000-300,000 Rohingya remain in northern Rakhine it is unclear how many are displaced due to lack of humanitarian access. Numbers are not available for Rohingya who have fled to neighbouring countries since August 2017.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:32:28.277Z","http://data.parliament.uk/resources/1020303/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of Rohingyas who have become (a) internally displaced in Myanmar and (b) refugees in neighbouring states since August 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199290"
"http://data.parliament.uk/resources/1020483","Department for International Development","false","2018-12-10","<p>DFID takes an integrated approach to our programming on sexual and reproductive health and rights in order to meet a wide range of women’s reproductive health needs - for example providing a woman with holistic care for gender-based violence, HIV, counselling, post-abortion care and information on family planning. Because these services are integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures.</p><p> </p><p>The aim of DFID’s work on sexual and reproductive health and rights is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:34:33.693Z","http://data.parliament.uk/resources/1020483/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how many of the 4.1 million abortion procedures Marie Stopes International undertook in 2017 were funded by the UK taxpayer.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","199384"
"http://data.parliament.uk/resources/1019824","Department for International Development","false","2018-12-10","<p>The UK takes the threat of Ebola to global health security very seriously. The Secretary of State has engaged regularly with the Director General of the World Health Organisation about the current outbreak in DRC and how the UK can provide support to the response. The current response is building on previous UK investments on preparedness and health systems; the experimental vaccine used in DRC was developed with UK support after the West Africa outbreak in 2014-15.</p><p>More broadly DFID is investing £40million over four years through the Tackling Deadly Diseases in Africa Programme (TDDAP) to support preparedness, detection and response work for diseases including Ebola in the countries most at risk. Our ongoing work to support WHO reform is paying dividends in the current response.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:44:50.337Z","http://data.parliament.uk/resources/1019824/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation on global preparedness in the event of further Ebola outbreaks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198730"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1019336","Department for International Development","false","2018-12-10","<p>From 2016-2017 DFID undertook a full examination of its programmes in the Occupied Palestinian Territories (OPTs) to ensure that aid was being used in the most effective way, providing the best value for money to the UK taxpayer. One of the conclusions of the examination was to develop a stronger focus on the bilateral programme in-country over programmes managed from the UK, to ensure rigorous oversight of programme delivery and risk management, and to avoid duplication with existing bilateral programmes. In line with this decision, the AWEF component in the OPTs was recommended for closure.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:31:10.48Z","http://data.parliament.uk/resources/1019336/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-03","Palestinians: Females","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November to Question 191273 on Palestinians: Females, for what reason her Department discontinued funding for the Arab Women's Enterprise Fund in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","198168"
"http://data.parliament.uk/resources/1019359","Department for International Development","false","2018-12-06","<p>There are currently 93 DFID Staff Members loaned to Other Government Departments. The Breakdown by Department is as follows:</p><p>BEIS – 5</p><p>Cabinet Office – 8</p><p>DCMS – 1</p><p>Department for International trade – 3</p><p>Dept of Health &amp; social care – 3</p><p>DExEU – 1</p><p>DFE – 2</p><p>FCO – 61</p><p>Home Office – 5</p><p>Northern Ireland office – 2</p><p>ONS – 2</p>","West Worcestershire","Harriett Baldwin","2018-12-06T17:11:27.097Z","http://data.parliament.uk/resources/1019359/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-03","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department are seconded to each Government Department.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198297"
"http://data.parliament.uk/resources/1019360","Department for International Development","false","2018-12-06","<p>The information required to answer this question is not held centrally, and could only be obtained at disproportionate cost. Whilst it is safe to say that DFID Staff Members currently loaned to FCO have joint reporting responsibilities between DFID and FCO due to the nature of those relationships, we are unable to provide further information on staff more broadly. Each DFID Employee has one primary reporting line within DFID and it is information about those reporting relationships which is captured centrally. Some staff may have a secondary reporting line in to FCO but such relationships are managed at a local level and, as such, to draw that information from each individual department within DFID would involve disproportionate costs.</p>","West Worcestershire","Harriett Baldwin","2018-12-06T17:12:58.317Z","http://data.parliament.uk/resources/1019360/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-03","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Departmental have joint reporting responsibilities with the Foreign and Commonwealth Office.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198298"
"http://data.parliament.uk/resources/1019362","Department for International Development","false","2018-12-06","<p>The Conflict, Security and Stability Fund (CSSF) employs 483 programme funded administrative staff. As at 31 March 2018, 57 DFID staff worked on CSSF programmes (12% of overall CSSF staffing), working closely with colleagues from the Foreign and Commonwealth Office, Ministry of Defence, Home Office, National Crime Agency, Stabilisation Unit and the Department for Transport.</p>","West Worcestershire","Harriett Baldwin","2018-12-06T17:17:05.477Z","http://data.parliament.uk/resources/1019362/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-03","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for International Development, how many Departmental staff are working on the conflict, stability and security fund.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198299"
"http://data.parliament.uk/resources/1019401","Department for International Development","false","2018-12-06","<p>The UK has been at the forefront of the humanitarian response in Yemen and focusses on addressing the critical needs of people inside the country, including those who have been internally displaced by the conflict. In April this year, the UK announced £170 million in response to the humanitarian crisis in Yemen for this Financial Year.</p><p> </p><p>There are far fewer Yemenis displaced across borders than other situations in the world due to geography and poverty. There is for example a refugee settlement in Djibouti of around 2,000 people - a number which has remained stable in recent years.</p><p> </p><p>The International Organisation for Migration (IOM) estimate that up to three million people have been internally displaced since the conflict began in Yemen in 2015, with over 450,000 displaced from and within Hodeidah governorate between 1 June and 23 October 2018.</p><p> </p><p>The UK is providing £36m to IOM and UNHCR to help over 21,000 displaced people buy vital food through cash transfers, and enabling access to clean water, primary health care and support in response to sexual violence. Furthermore, in July this year DFID flew in 3,000 tents as well as thousands more blankets, solar lanterns, and kitchen sets into Aden to help with emergency needs in Hodeidah governorate.</p>","North East Bedfordshire","Alistair Burt","2018-12-06T17:55:39.35Z","http://data.parliament.uk/resources/1019401/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-03","Yemen: Internally Displaced Peoople and Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist (a) refugees from Yemen and (b) internally displaced people in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198169"
"http://data.parliament.uk/resources/1019447","Department for International Development","false","2018-12-06","<p>Official Statistics for International Development track bilateral official development assistance (ODA) expenditure through the following channels; donor governments, multilateral organisations, non-governmental organisations, recipient governments, the private sector and other.</p><p> </p><p>In India, during calendar year 2017, £1.5m of bilateral ODA was spent through multilateral organisations, £4.4m through non-governmental organisations and £22m through private bodies. Additional information is available in the Statistics for International Development, published on 29 November 2018. Figures for total UK attributed share of multilateral core funding for 2017 are not yet available.</p>","North East Bedfordshire","Alistair Burt","2018-12-06T17:55:48.02Z","http://data.parliament.uk/resources/1019447/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-03","India: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance was allocated to programmes run by (a) non-governmental organisations, (b) other private bodies, (c) charities and (d) international organisations in India in 2017-2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","198334"
