"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110577","Department of Health and Social Care","false","2019-04-15","<p>The Green Paper on adult social care remains a priority for this Government and we will be publishing the Green Paper at the earliest opportunity.</p>","Gosport","Caroline Dinenage","2019-04-15T16:08:20.953Z","http://data.parliament.uk/resources/1110577/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-09","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department’s has made on the timeframe for publishing the Green Paper on social care.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242899"
"http://data.parliament.uk/resources/1110578","Home Office","false","2019-04-24","<p>On 1 April the Home Secretary published a consultation on a new legal duty to support a multi-agency or ‘public health’ approach to preventing and tackling serious violence. This builds on the programme of work outlined in the Serious Violence Strategy, published in April 2018, which brings together a range of partners across different sectors to form a multi-agency response.</p><p>This approach involves partners across different sectors, such as education, health, social services, offender management services, housing, youth and victim services, working closely with community and faith leaders, and the voluntary and charitable sectors, to take joint action to address the underlying risk factors that increase the likelihood that an individual will become a victim or a perpetrator of violence.</p><p>Our consultation seeks information on the potential impact on agencies and a full cost assessment will be undertaken on the preferred option. We have also committed to provide guidance alongside any new duty.</p><p><br>The consultation will be open for a period of 8 weeks and will close on 28 May.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:28:19.897Z","http://data.parliament.uk/resources/1110578/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the consultation on Serious violence: new legal duty to support multi-agency action published on 1 April 2019, what additional (a) training and (b) funding will be offered to public agencies to support proposed arrangements.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242900"
"http://data.parliament.uk/resources/1110224","Home Office","false","2019-04-11","<p>The police have well established mobilisation plans for public disorder. Both the police and Home Office keep the risk of public disorder and the<br>police’s capability and capacity to respond to significant incidents under continual review.</p><p>My department is working closely with the National Police Chiefs Council and National Police Coordination Centre to ensure these plans are <br>appropriate and robust in the event of the UK leaving the EU without a deal.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-11T08:33:31.837Z","http://data.parliament.uk/resources/1110224/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-08","Civil Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the preparedness of police services for civil disorder in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242202"
"http://data.parliament.uk/resources/1110226","Home Office","false","2019-04-11","<p>In the event that the UK leaves the European Union without a deal, the Government will continue to operate the EU Settlement Scheme for European Economic Area (EEA) and Swiss citizens resident in the UK by exit day and their family members, enabling them to obtain the UK immigration status which they will need in order to reside here permanently. This reflects the policy paper “Citizens’ Rights – EU citizens in the UK and UK nationals in the EU” published by the Department for Exiting the European Union on 6 December 2018 and updated on 28 March 2019.</p><p><br>In a ‘no deal’ scenario, EEA and Swiss citizens and their family members lawfully residing in the UK by exit day will continue to be able to access in-country benefits and public services on broadly the same terms as now. This means that they will retain their entitlement to healthcare, education, benefits and social housing on the same basis as now, and that these entitlements will be subject to any future domestic policy changes which apply to UK nationals. Further information is in the policy paper “EU exit: eligibility arrangements to access public funds after free movement ends if there is no deal” published by the Department for Exiting the European Union on 26 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T08:51:53.26Z","http://data.parliament.uk/resources/1110226/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to guarantee the (a) residency and (b) other associated rights to public services of EU nationals in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242203"
"http://data.parliament.uk/resources/1110227","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from other countries. We have a highly resilient food supply chain and consumers in the UK have access to a range of sources of food. This will continue to be the case when we leave the EU, with or without a deal.</p><p> </p><p> </p><p> </p><p>The food industry is experienced in dealing with scenarios that can affect food supply, from adverse weather damaging crops in other countries to transport issues abroad. We are meeting weekly with industry and retailers to make sure we are prepared for all scenarios as we leave the EU.</p><p> </p><p>On food prices, we have observed that the most important drivers of change in the cost of food are global food commodity prices, exchange rates and oil prices. This will continue to be the case once the UK has left the EU; the UK Government has no direct control of these factors. The UK Government does not have any role in setting food prices nor does it comment on the pricing policies of the food industry. We are working closely with industry to promote transparency for consumers and internationally to promote open global markets.</p><p> </p>","Macclesfield","David Rutley","2019-04-11T12:30:19.647Z","http://data.parliament.uk/resources/1110227/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  what assessment his Department has made of the effect on food supplies of the UK leaving the EU without a deal; and what plans his Department has to (a) maintain food supply and (b) protect against increases in food prices.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242204"
"http://data.parliament.uk/resources/1110228","Department for Transport","false","2019-04-11","<p>The EU has agreed a Regulation which would allow for the continuation of flights between the UK and the EU for a period of 12 months if the UK leaves the EU without a deal. The Government has set out how it will reciprocate and allow flights by EU carriers between the EU and the UK to continue. The maritime sector is generally liberalised and neither the UK nor the EU expects there to be any issues with ferry services continuing to operate.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:34:12.59Z","http://data.parliament.uk/resources/1110228/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Transport: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the continuation of (a) aviation and (b) ferry travel to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242205"
"http://data.parliament.uk/resources/1110229","Treasury","false","2019-04-11","<p>The Government is committed to ensuring all necessary preparations are made before the UK’s departure from the EU, for all scenarios, deal or no deal. The Chancellor has already allocated over £2bn of additional funding for 19/20, as detailed in the Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p>","South West Norfolk","Elizabeth Truss","2019-04-11T07:36:45.57Z","http://data.parliament.uk/resources/1110229/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to allocate additional funding to Government Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242206"
"http://data.parliament.uk/resources/1109791","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Statutory consultees including Natural England (NE) and the Environment Agency (EA) are consulted by the relevant Mineral Planning Authority (MPA) when a planning application for hydraulic fracturing development is received. NE is consulted if the proposed development is likely to affect a protected site (Site of Special Scientific Interest, Special Area of Conservation (SAC), Special Protection Area (SPA), Ramsar Wetland, or a potential SPA, possible SAC or a proposed Ramsar Wetland). NE has published ‘Impact Risk Zones’ which can be used to check if the planning proposal relates to land on or near a protected site. In addition MPAs will assess impacts on locally protected sites.</p><p> </p><p>MPAs use NE’s standing advice for protected species when reviewing planning applications and will contact NE if the matter is not covered by the advice. NE may need to issue European Protected Species Licences in certain circumstances. Developers are also encouraged to contact NE at pre-application stages to help ensure that their applications fully take account of potential impacts and that measures are put in place to avoid or mitigate those impacts as well as maximising opportunities for biodiversity.</p><p> </p><p>In applying to the EA for environmental permits, operators are also required to consider the effect that their activity may have on protected sites, habitats and species. Where any sites of heritage and nature conservation, or protected species and habitats are identified, they may need to consult other bodies such as NE and can enforce permit conditions to protect habitats.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:49:09.107Z","http://data.parliament.uk/resources/1109791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ensure that the Government’s fracking proposals do not disrupt local wildlife and biodiversity.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","241060"
"http://data.parliament.uk/resources/1109793","Department for Work and Pensions","false","2019-04-09","<p>The Government’s priority remains securing a deal to leave the EU. We have more people in work than ever before, with wages continuing to grow. As you would expect, DWP continues to ensure that there are contingency plans so we can provide our vital services to those who need them. For those who need it, we offer a wide range of tailored support through Jobcentres including our Rapid Response Service which provides support to employees and employers where there is a risk of large scale redundancies.</p>","Reading West","Alok Sharma","2019-04-09T16:51:46.717Z","http://data.parliament.uk/resources/1109793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to prepare for potential jobs losses in the event the UK leaves the EU without a negotiated withdrawal agreement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","241061"
"http://data.parliament.uk/resources/1109794","Department for Work and Pensions","false","2019-04-09","<p>The Government’s priority remains securing a deal to leave the EU. We have more people in work than ever before, with wages continuing to grow. DWP has contingency plans to ensure we can continue to provide our vital services to those who need them.</p><p> </p><p>The Department already has a number of mechanisms in place to provide additional support to those who need it.</p><p> </p><p>New claimants to Universal Credit can apply for an advance if they need financial support until the first regular payment of Universal Credit is made. Furthermore, we have recently implemented a £1000 increase in Work Allowance rates for some of the most vulnerable low paid working families. It will increase the amount that families can earn before Universal Credit is tapered away, providing 2.4 million working families with an extra £630 a year.</p>","Reading West","Alok Sharma","2019-04-09T16:42:23.697Z","http://data.parliament.uk/resources/1109794/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Low Incomes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional funding her Department plans to provide to support people on low wages and insecure income in the event of increases to food prices and living costs as a result of the UK leaving the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","241062"
