"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548553","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Government recognises the positive impact that local public service broadcasting – particularly access to local radio and television services – has on local communities. On a local level, our public service broadcasters, local TV providers, news publishers and commercial and community radio stations all play a crucial role in disseminating accurate news and reflecting the unique interests of the audiences that they serve. Our Broadcasting White Paper published in April this year outlined our plans to support this diversity of content through a changing landscape.</p><p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. The BBC is operationally and editorially independent from the government as set out in its Royal Charter, and decisions on service delivery are a matter for the BBC. However, I have been clear with the Chairman of the BBC Board and the Director General that the BBC must make sure it continues to provide distinctive and genuinely local services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The Government also expects Ofcom, as regulator of the BBC, to ensure the BBC is robustly held to account in delivering its public service duties. The Secretary of State has already asked Ofcom about how they are considering this issue, and Ofcom is continuing to discuss these proposals with the BBC.</p>","Hornchurch and Upminster","Julia Lopez","2022-12-13T17:21:11.773Z","http://data.parliament.uk/resources/1548553/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help ensure that regional media content is made available in the region to which it relates by radio stations in the context of localised opt-outs.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","102952"
"http://data.parliament.uk/resources/1440881","Department for Digital, Culture, Media and Sport","false","2022-03-18","<p>The Government has for a number of years provided financial support to the community radio sector by way of the Community Radio Fund (CRF), which distributes £400,000 on an annual basis to help fund the core costs of running licensed community radio stations and enable the sector to move towards self-sustainability. Furthermore, in the last two financial years, we have supported the CRF to go beyond this core funding, with significant uplifts targeted on tackling loneliness and to reflect the sector’s important contribution to the government’s ambitions on levelling up.</p><p>We have also recently commissioned a full external evaluation of the CRF, the report of which will be published shortly. We will be working closely with Ofcom, as the administrators of the Fund, on potential improvements to the running of the Fund in the light of the findings of that evaluation, to ensure that it works as efficiently and effectively as possible.</p><p>In addition, we have in recent years worked to support the growth of small-scale Digital Audio Broadcasting (DAB), both through passing the necessary legislation and in working with sector stakeholders to support the rollout of licences. Small-scale DAB represents a low-cost route to broadcasting on a terrestrial digital platform, and we envisage it enabling a significant number of new community services to launch as well as allowing existing stations to move onto digital over the coming months and years.</p>","Hornchurch and Upminster","Julia Lopez","2022-03-18T09:56:15.877Z","http://data.parliament.uk/resources/1440881/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-14","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help ensure the long-term sustainability of the community radio sector.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","139554"
"http://data.parliament.uk/resources/1314760","Department for Digital, Culture, Media and Sport","false","2021-05-19","<p>The government is strongly supportive of community radio. Community stations such as Môn FM have played a key role in keeping listeners informed and entertained during the coronavirus pandemic, and we are extremely grateful for the level of commitment shown by the sector in continuing to make connections within its communities during these difficult times.</p><p>We are, of course, very conscious of the impact that the pandemic has had on revenues within the sector, which is why we released a total of £600,000 in emergency funding through the Community Radio Fund in 2020/21 to help a significant number of stations to meet their immediate financial obligations. While the application windows for that funding have now closed, the Community Radio Fund will be allocating a further £400,000 in 2021/22 to support stations that can demonstrate that a grant would help to further their financial stability and future sustainability. Ofcom administer this Fund on behalf of DCMS, and further information about it can be found on <a href="https://www.ofcom.org.uk/tv-radio-and-on-demand/information-for-industry/radio-broadcasters/community-radio-fund" target="_blank">their website</a>.</p><p> </p>","Maldon","Mr John Whittingdale","2021-05-19T12:21:12.813Z","http://data.parliament.uk/resources/1314760/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-14","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to provide financial support to (a) MônFM on Anglesey and (b) other community radio stations which have provided a vital service to the community during the covid-19 outbreak.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","1416"
"http://data.parliament.uk/resources/1257178","Department for Digital, Culture, Media and Sport","false","2020-12-10","<p>We have worked with Ofcom to release emergency funding, through the Community Radio Fund, to help community radio stations continue to provide programming and outreach projects for the communities they serve. A total of 112 awards have been made by Ofcom across two rounds.</p><p>We are continuing to liaise with stakeholders across the industry regarding ways in which the Government can support the ongoing sustainability of the community radio sector through Covid-19 and beyond.</p><p> </p>","Maldon","Mr John Whittingdale","2020-12-10T15:59:49.313Z","http://data.parliament.uk/resources/1257178/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-01","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support community radio stations during the covid-19 outbreak.","false","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","123591"
"http://data.parliament.uk/resources/1243063","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>Ofcom has recently completed its fourth round of community radio licensing and awarded 24 licences to new community stations between November 2019 and April 2020. A total of 302 community radio stations are currently on air across the UK.</p><p>During 2019, Ofcom also agreed to improve the quality of the coverage of 63 community radio stations, and extend the coverage of 33, enabling community radio to reach a wider audience than ever.</p><p>Decisions on whether to offer new FM community radio licences are a matter for Ofcom to determine.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-19T14:59:29.997Z","http://data.parliament.uk/resources/1243063/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-13","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with OFCOM on the need to retain FM licences for locally-based community radio stations where there is a demand.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102693"
"http://data.parliament.uk/resources/1218827","Department for Digital, Culture, Media and Sport","false","2020-07-07","<p>This is a matter for Ofcom, who are responsible for setting and collecting licence fees from radio broadcast licence holders, including those payable by community radio stations.</p><p><strong> </strong></p><p>Ofcom have taken steps to engage with community radio stations that are struggling to meet fees, and have made arrangements with a number of broadcast licence holders that are having difficulties. Community stations should contact Ofcom if they have fees that they are unable to pay as the result of the effects of the coronavirus pandemic.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-07T12:29:36.277Z","http://data.parliament.uk/resources/1218827/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will (a) refund community radio stations' Ofcom transmitter and relay licence fees to support those stations during the covid-19 outbreak and (b) take steps to ensure that those stations do not incur those costs in future.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","66208"
"http://data.parliament.uk/resources/1218281","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>The Community Radio Fund was set up in 2005 and has an annual budget of £400,000, which is used to help support community radio stations across the UK. It is administered by Ofcom, and applications are assessed by an independent panel.</p><p> </p><p>For the financial year 2020-21, we have worked with Ofcom to use this Fund to provide emergency cash grants to help community radio stations to meet urgent liabilities and to keep themselves in business. Ofcom announced details of 81 awards on 4 June - allocating a significant proportion of the Fund’s budget for the year - and will be inviting applications for a further emergency funding round shortly to ensure that the full amount goes to those stations most in need of support at this time.</p><p> </p><p>We are continuing to liaise with stakeholders across the sector regarding ways in which the Government can support community radio through Covid-19 and beyond.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-01T16:19:23.737Z","http://data.parliament.uk/resources/1218281/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-26","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department has provided to community radio stations during the covid-19 outbreak.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","65133"
"http://data.parliament.uk/resources/1217895","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>The government recognises the vitally important provision of local news and current affairs by local radio stations, particularly during these unprecedented and challenging times.</p><p> </p><p>The BBC and commercial radio broadcasters are operationally and editorially independent of government. However, the BBC has introduced a package of measures that it hopes will keep the nation informed, educated, and entertained through these unprecedented times, including increasing local news output between 6am and midday on all BBC local radio stations.</p><p> </p><p>Commercial radio has increased its support to listeners and their communities through the provision of additional Covid-19 related content. The wider economic support available to UK businesses and from the package brokered by Government with Arqiva, the UK’s transmission network operator, which will provide six months free transmission for Arqiva’s small station customers, provides crucial support to maintaining news services across commercial radio.</p><p> </p><p>As regards commercial stations, the local programming and content requirements for holders of local analogue commercial radio licenses are set by Ofcom under the relevant legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. These are matters for Ofcom.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-30T21:25:51.917Z","http://data.parliament.uk/resources/1217895/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to ensure that local radio stations continue to provide news to local communities (a) during and (b) after the covid-19 oubreak.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","64942"
"http://data.parliament.uk/resources/1205696","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>We have made no such assessment. The local programming and content requirements for holders of local analogue commercial radio licenses are set by Ofcom under the relevant legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. These are matters for Ofcom.</p><p> </p><p>In particular, Ofcom is required under section 314 of the Communications Act 2003 to publish and keep under review guidance for commercial radio licensees setting out the detailed local programming requirements that they consider it to be appropriate for local stations to carry.</p><p><strong> </strong></p><p>The relevant guidelines were updated by Ofcom in 2018 to give local FM licensees greater flexibility in how and where local stations produce their programmes, while ensuring that listeners’ expectations for high quality local news and other content continue to be met. In drawing up the current guidance, Ofcom took account of the changing patterns of radio and audio listening and the views of radio listeners. The revised guidelines are published on Ofcom's website, and it will be for Bauer to make decisions about how to organise their services while still meeting their regulatory requirements - in particular, the requirements to produce local news and news programming.</p><p><strong> </strong></p><p>The Government has long-term plans to legislate to reduce other burdens on commercial radio while maintaining protections for the provision on local news and extending these requirements to digital radio, where there are currently no such protections in place. We consulted on changes in 2017, and will bring forward legislation when Parliamentary time is available.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-26T15:53:20.907Z","http://data.parliament.uk/resources/1205696/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-19","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the sustainability of local commercial radio as a result of the announcement by Bauer to reorganise 50 regional outlets into a national radio network.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","61808"
"http://data.parliament.uk/resources/1202823","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Whilst no such assessment has been made, we note Bauer Media’s existing presence in the North East, through its ownership of Metro Radio and TFM, which were acquired by Bauer in 2008.</p><p><strong> </strong></p><p>The government places a very high value on local commercial radio stations retaining their local character, and Ofcom retains its regulatory powers to secure that these stations continue to provide an appropriate amount of locally made programmes and programmes including local material. Ofcom's localness guidelines can be found here: <a href="https://www.ofcom.org.uk/tv-radio-and-on-demand/information-for-industry/radio-broadcasters/localness" target="_blank">https://www.ofcom.org.uk/tv-radio-and-on-demand/information-for-industry/radio-broadcasters/localness</a>.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-17T15:22:10.8Z","http://data.parliament.uk/resources/1202823/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on (a) jobs in the creative industries and (b) representation of northern voices on radio in the North East of Bauer medias takeover of local radio stations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58706"
