"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732270","Department for Work and Pensions","false","2017-07-03","<p>There will be no change to the universal nature of the Winter Fuel Payment for the length of the Parliament.</p>","Hexham","Guy Opperman","2017-07-03T13:54:51.023Z","http://data.parliament.uk/resources/732270/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-23","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's policy is on winter fuel payments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","923"
"http://data.parliament.uk/resources/732272","Department for Work and Pensions","false","2017-07-03","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman","2017-07-03T15:56:51.917Z","http://data.parliament.uk/resources/732272/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-23","State Retirement Pensions: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the state pensions triple lock; and whether he intends to review that policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","971"
"http://data.parliament.uk/resources/732277","Department of Health","false","2017-07-03","<p>A five year workforce plan to deliver the Five Year Forward View for Mental Health is currently being finalised by Health Education England and will be published in due course.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:06:55.533Z","http://data.parliament.uk/resources/732277/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to increase the number of mental health nurses.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","942"
"http://data.parliament.uk/resources/732278","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>The government’s manifesto includes a free vote on the Hunting Act 2004, but we are not planning to bring forward a free vote in this session.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-03T15:51:18.617Z","http://data.parliament.uk/resources/732278/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on fox hunting; and whether he plans to review that policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","943"
"http://data.parliament.uk/resources/732279","Foreign and Commonwealth Office","false","2017-07-03","<p>Our Embassy in Washington, on behalf of the Government, remains in close contact with the White House on a range of issues, including the State Visit.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T14:22:27.337Z","http://data.parliament.uk/resources/732279/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has with the US Administration on President Trump's planned state visit to the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","944"
"http://data.parliament.uk/resources/732286","Department for Work and Pensions","false","2017-07-03","<p>This initiative brings together information from energy suppliers and is aimed at helping those who are vulnerable or facing difficulties in meeting energy costs.</p><p> </p><p>Birkenhead Jobcentre continues to offer the information leaflet, which details available support to claimants at appropriate stages of their benefit claim, when they meet with their Work Coach. The leaflet is also on display and available at various points within the Jobcentre. The information is made available to claimants across the full range of unemployment related benefits including Universal Credit.</p><p> </p><p>We are not able to confirm precise numbers of leaflets offered and taken up; nor on numbers of claimants availing themselves of the support. We can say, however, that claimants give positive feedback to staff.</p><p> </p><p>Following this successful trial the leaflet will be distributed across the wider Jobcentre Plus network.</p>","East Hampshire","Damian Hinds","2017-07-03T16:48:57.457Z","http://data.parliament.uk/resources/732286/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-23","Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on rolling out the reformed welfare contract being piloted at Birkenhead Jobcentre Plus.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","882"
"http://data.parliament.uk/resources/732297","Home Office","false","2017-07-03","<p>The second round of the current places of worship funding scheme closed on 29 May 2017. Places of worship able to access grant funding under the current scheme include temples, mosques, gurdwaras and churches. The scheme excludes the Jewish community who are funded under a separate scheme.</p><p> </p><p>On the 22 June the Home Secretary announced that an additional £1m will be made available for the protection of vulnerable faith institutions. Details of how to apply for this additional funding are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a></p>","Truro and Falmouth","Sarah Newton","2017-07-03T16:56:30.43Z","http://data.parliament.uk/resources/732297/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-23","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will set out those places of worship which will be able to access grants through the places of worship: security funding scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","917"
"http://data.parliament.uk/resources/732298","Home Office","false","2017-07-03","<p>There is no upper limit on individual grants within the existing places of worship funding scheme.</p><p>On the 22 June the Home Secretary announced an additional £1 million worth of funding for vulnerable faith institutions. Details of how to apply for this additional funding are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> but there will be no upper limit on individual grants.</p>","Truro and Falmouth","Sarah Newton","2017-07-03T16:54:26.44Z","http://data.parliament.uk/resources/732298/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-23","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum grant will be for individual places of worship under the  places of worship: security funding scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","918"
"http://data.parliament.uk/resources/732299","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>With the UK’s vote to leave the European Union, the context for the UK's food and farming industries has changed significantly since the announcement of a 25 Year Plan for Food and Farming in 2015. We are focusing on the immediate and critical issues for these industries. As the Queen’s Speech set out, we will be bringing forward an Agriculture Bill to set the framework for the future of the farming industry. We are already engaging extensively as we draw up our future plans and will continue to do so. There are no plans for a separate 25 year plan.</p>","Camborne and Redruth","George Eustice","2017-07-03T16:51:00.79Z","http://data.parliament.uk/resources/732299/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the 25 year plan for food and farming.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","919"
"http://data.parliament.uk/resources/732300","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>Work on the 25 Year Environment Plan is ongoing and timings will be announced in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-03T12:30:37.91Z","http://data.parliament.uk/resources/732300/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the 25 year plan for the environment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","920"
