"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061159","Department for Work and Pensions","false","2019-02-21","<p>Figures for the number of Winter Fuel Payment recipients in the Berwickshire, Roxburgh and Selkirk constituency are given in the table below.</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>25,020</p></td><td><p>24,760</p></td><td><p>24,460</p></td><td><p>24,150</p></td><td><p>23,770</p></td></tr></tbody></table><p> </p><p>Figures for the annual cost of Winter Fuel Payment from the past five winters is not available at constituency level.</p>","Hexham","Guy Opperman",,"2019-02-21T12:46:56.553Z","http://data.parliament.uk/resources/1061159/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-14","Winter Fuel Payment: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Berwickshire, Roxburgh and Selkirk received winter fuel payments in each of the last five winter periods; and what the annual cost of winter fuel payments in Berwickshire, Roxburgh and Selkirk was in each of the last five years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221817"
"http://data.parliament.uk/resources/1061160","Department for Work and Pensions","false","2019-02-21","<p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Berwickshire, Roxburgh and Selkirk covers all or part of the following postcode areas: DG14, EH37, EH38, EH43 and TD1-15.</p><p> </p><p>The above postcode areas are covered by four weather stations: Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients, by year and weather station</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6,000</p></td><td><p>0</p></td><td><p>6,000<sup>1</sup></p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>72,000<sup>1</sup></p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>0</p></td><td><p>5,000<sup>1</sup></p></td><td><p>5,000</p></td><td><p>0</p></td><td><p>5,000<sup>3</sup></p></td></tr><tr><td><p>Salsburgh</p></td><td><p>0</p></td><td><p>19,000<sup>1</sup></p></td><td><p>35,000</p></td><td><p>0</p></td><td><p>34,000<sup>2</sup></p></td></tr><tr><td colspan="6"><p><sup>1</sup> There were two triggers at this weather station; recipients will have received two payments in that year. <sup>2</sup> There were four triggers at this weather station; recipients will have received four payments in that year. <sup>3</sup> There were five triggers at this weather station; recipients will have received five payments in that year.</p></td></tr></tbody></table><p> </p><p>Estimated expenditure for Cold Weather Payment recipients covered by Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh weather stations can be seen in <strong>Table 2,</strong> along with the annual total for the four weather stations.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 2 Estimated Expenditure of Cold Weather Payments, by year</strong> <strong> and weather station</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.1m</p></td><td><p>£0.0m</p></td><td><p>£0.3m</p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£0.0m</p></td><td><p>£3.6m</p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>£0.0m</p></td><td><p>£0.2m</p></td><td><p>£0.1m</p></td><td><p>£0.0m</p></td><td><p>£0.6m</p></td></tr><tr><td><p>Salsburgh</p></td><td><p>£0.0m</p></td><td><p>£0.9m</p></td><td><p>£0.9m</p></td><td><p>£0.0m</p></td><td><p>£3.4m</p></td></tr><tr><td><p>Total</p></td><td><p>£0.0m</p></td><td><p>£1.1m</p></td><td><p>£1.1m</p></td><td><p>£0.0m</p></td><td><p>£7.9m</p></td></tr><tr><td colspan="6"><p> </p></td></tr></tbody></table><p><strong> </strong></p><p>Charterhall, Edinburgh Gogarbank, Eskdalemuir and Salsburgh weather stations cover the following postcode areas, in <strong>Table 3</strong>, which include constituencies other than Berwickshire, Roxburgh and Selkirk. We estimate that 313,000 payments to 117,000 recipients, totalling £7.9 million expenditure, were made in this area as a whole in respect of the triggers in 2017/18. We are not able to break this figure down to a lower level.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 3 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Charterhall</p></td><td><p>NE71, TD1-6, TD8, TD10-15.</p></td></tr><tr><td><p>Edinburgh Gogarbank</p></td><td><p>EH1-42, EH47-49, EH51-55, FK1-7, FK9-10, KY3, KY11-12.</p></td></tr><tr><td><p>Eskdalemuir</p></td><td><p>DG3-4, DG10-11, DG13-14, ML12, TD7, TD9.</p></td></tr><tr><td><p>Salsburgh</p></td><td><p>EH43-46, G65, G67-68, ML1-3, ML6-11.</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p><p> </p><ol start="4"><li>The Social Fund Cold Weather Payments (CWP) scheme provides help to individuals on benefits who are the most vulnerable to the cold. Eligibility to receive CWP is detailed on the Cold Weather Payment Eligibility page which can be found at the link below:</li></ol><p><a href="https://www.gov.uk/cold-weather-payment/eligibility" target="_blank">https://www.gov.uk/cold-weather-payment/eligibility</a></p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-02-21T09:57:03.07Z","http://data.parliament.uk/resources/1061160/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-14","Cold Weather Payments: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Berwickshire, Roxburgh and Selkirk received cold weather payments in each of the last five winter periods; and what the annual cost of cold weather payments in Berwickshire, Roxburgh and Selkirk was in each of the last five years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221818"
"http://data.parliament.uk/resources/1061161","Department for Business, Energy and Industrial Strategy","false","2019-02-22","<p>The UK has been independently ranked by EY and Deloitte as the world’s leading hub for Fintech. The ambitious Fintech Sector Strategy, launched in March 2018 by the Chancellor, sets out how the Government intends to maintain that position.</p><p> </p><p>This thriving Fintech community is an advantage for small UK businesses, who benefit from easy access to a range of services including foreign exchange, loans, equity investment and invoice finance. The British Business Bank’s annual Small Business Finance Markets report, published on 11 February, states that the value of peer-to-peer business lending rose a further 18% in 2018, having increased by 51% in 2017.</p><p> </p><p>The same report notes that awareness among small businesses is also increasing, with 52% aware of peer-to-peer lending as an option (2017: 47%) and 70% aware of equity crowdfunding (2017: 60%). The British Business Bank’s portal for small businesses, the Finance Hub, has extensive information for small businesses on finance options including those available through Fintech providers and how to access them.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-22T13:05:28.27Z","http://data.parliament.uk/resources/1061161/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage small businesses to invest in and utilise FinTech.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221819"
"http://data.parliament.uk/resources/1061163","Department for Transport","false","2019-02-22","<p>The Government recognises that horse riders and carriage drivers are vulnerable road users. Accordingly, the Highway Code covers horse riders and the need for drivers to exercise special care in relation to them.</p><p> </p><p>As part of the current Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code will be reviewed to help keep cyclists, pedestrians and horse riders safe on the roads.</p><p> </p><p>The full scope of review has yet to be determined but, in accordance with normal practice, it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-22T12:12:37.253Z","http://data.parliament.uk/resources/1061163/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase road safety for horse riders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221821"
"http://data.parliament.uk/resources/1061164","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>The Horserace Betting Levy Board (HBLB) is an arms-length body of DCMS which is responsible for collecting a statutory Levy from betting operators which it distributes in line with its statutory duties to support British horse racing. In April 2017, the Government implemented significant reforms to the Levy, resulting in a £45m increase in statutory Levy income in 2017/18.</p><p> </p><p>The HBLB provides over £200,000 annually for the Equine Influenza Programme, and a further £150,000 towards the Equine Infectious Disease Surveillance Programme, provides British racing with expert information and provisions to minimise the impact of equine diseases and respond quickly to outbreaks.</p><p> </p><p>HBLB has committed to pay a contribution to owners or trainers for the costs incurred where the British Horseracing Authority (BHA) recently required test samples to be taken for equine influenza, including the cost of the swabs and the veterinary fees involved. In addition, HBLB has committed £321,500 to support the rescheduling of replacement races and fixtures following the recent suspension, and will continue discussions with the BHA regarding funding for further races and fixtures as required. The BHA have now scheduled a number of additional fixtures from February 20th onwards.</p><p> </p>","Eastleigh","Mims Davies","222699","2019-02-21T11:24:53.003Z","http://data.parliament.uk/resources/1061164/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Horse Racing: Equine Flu","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support horse racing venues after the recent equine flu outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221822"
"http://data.parliament.uk/resources/1061168","Department for Work and Pensions","false","2019-02-21","<p>Other than for those who are terminally ill, Disability Living Allowance (DLA) and Personal Independence Payment (PIP) are assessed on the basis of the needs arising from a long-term health condition or disability rather than a diagnosis. Primary legislation sets out that a claimant cannot be entitled to DLA or PIP for any period prior to the date of claim.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-21T13:45:09.503Z","http://data.parliament.uk/resources/1061168/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-14","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the merits of changing disability living allowance and personal independence payments to enable young cancer patients to get payments backdated from the day of diagnosis.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221823"
"http://data.parliament.uk/resources/1061169","Department for Work and Pensions","false","2019-02-21","<p>As for the entitlement conditions generally, the special rules for terminal illness in Personal Independence Payment (PIP) are not condition-based. At the end of October 2018, there were 751 claimants with Motor Neurone Disease in receipt of PIP under the special rules for terminal illness.</p><p><strong> </strong></p><p>I have met with the Honourable Member for Bridgend, Madeleine Moon MP, the Chair of the All-Party Group on Motor Neurone Disease on a number of occasions, and will continue to work with her alongside other stakeholders.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-21T13:29:57.853Z","http://data.parliament.uk/resources/1061169/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-14","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend the Special Rules for Terminal Illness process for personal independence payments to include people with unpredictable terminal illnesses such as Motor Neurone Disease.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221824"
"http://data.parliament.uk/resources/1058703","Department for Transport","false","2019-02-19","<p>The information requested is provided in the table below, covering England and Wales:</p><table><tbody><tr><td><p><strong>Calendar year in which electrification infrastructure completed and testing completed to make ready for passenger use (Note 1)</strong></p></td><td><p><strong>Approximate total route miles in the year (Note 2)</strong></p></td><td><p><strong>Secretary of State for Transport</strong></p></td></tr><tr><td><p>1997</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>1998</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>1999</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2000</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2001</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2002</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2003</p></td><td><p>10</p></td><td><p>Alistair Darling</p></td></tr><tr><td><p>2004</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>18</p></td><td><p>Sir Patrick McLoughlin</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>32</p></td><td><p>Sir Patrick McLoughlin</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>42</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p>2018</p></td><td><p>107</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p>2019</p></td><td><p>49</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>258</strong></p></td><td><p> </p></td></tr></tbody></table><p><strong> </strong></p><p><em>Note 1</em> – this date is not necessarily the date when the infrastructure is first used in timetabled passenger service.</p><p> </p><p><em>Note 2</em> – the route mileage figures are approximate. The figures are for the ‘traditional’ / existing railway only, so exclude the 67 miles of HS1 completed before 2010.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-19T17:45:20.21Z","http://data.parliament.uk/resources/1058703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, how many (a) geographic and (b) track miles of train tracks have been electrified in each year since 1997.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219526"
"http://data.parliament.uk/resources/1058907","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>To mark the International Day against the Use of Child Soldiers (Red Hand Day), the UK took part in an UN Security Council (UNSC) Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments traversing this CAAC portfolio: the Paris Principles, the Vancouver Principles and the Safe Schools Declaration. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions and the need to consider whether denial of humanitarian access should be a violation which triggers a listing in the Secretary-General's annual report on CAAC. Sharing experiences on UK engagement on the CAAC agenda with other states serves to open up the humanitarian space and understand how collaborative engagement can strengthen the protection of children in armed conflict. Lord Ahmad of Wimbledon also met youth participants in the newly launched World Vision campaign '<em>It takes a World…to end violence against children</em>' to discuss their views and recommendations for the UK government regarding children in armed forces and groups, including how the UK can galvanise the international community to better support this agenda.</p><p>The UK can see a strong case in principle for re-galvanising our approach to reintegration and remains committed to supporting the valuable work of the SRSG's office in this respect. The UK has shown its support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups and sharing best practice and lesson learnt with key member states. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-19T16:40:02.69Z","http://data.parliament.uk/resources/1058907/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what assessment his Department has made on the effectiveness of steps by the international community to reintegrate and rehabilitate children previously recruited by armed forces and groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219530"
