"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694188","Cabinet Office","false","2017-03-06","<p>Information about the socio-economic background of staff in my department is not currently held centrally and is therefore not available.</p><p> </p><p>Diversity statistics covering all staff in the Cabinet Office are published annually on the CO Website at <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a>.</p>","Ipswich","Ben Gummer",,"2017-03-06T11:20:34.55Z",,"http://data.parliament.uk/resources/694188/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/694188/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65550"
"http://data.parliament.uk/resources/694193","HM Treasury","false","2017-03-06","<p>At Summer Budget 2015, the Government announced the introduction of a new ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The latest estimates of the cost to the Exchequer of introducing the residence nil rate band from 2017-18 to 2020-21 are published in Table 2.2 of the Budget 2016 official publication at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf</a>.</p><p> </p><p>The next update to this publication is scheduled for 8 March 2017, following the Spring Budget 2017 announcements.</p>","Battersea","Jane Ellison",,"2017-03-06T15:08:27.603Z",,"http://data.parliament.uk/resources/694193/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/694193/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the cost to the Exchequer of lost revenue resulting from changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","65490"
"http://data.parliament.uk/resources/694194","Department for Transport","false","2017-03-06","<p>The Department is working closely with Transport for the North to assess the case for Northern Powerhouse Rail (NPR) including whether the NPR network can serve key markets such as Bradford.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-06T14:34:03.097Z",,"http://data.parliament.uk/resources/694194/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/694194/answer",,,,,"27","Transport","Transport","2017-02-24","Railways: Bradford","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefits to Bradford of its being included as a stop on the Northern Powerhouse Rail network.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","65478"
"http://data.parliament.uk/resources/694196","Department for Communities and Local Government","false","2017-03-06","<p>As I said in my written statement on 16 January 2017, in the days that followed the flooding in December 2015 and early January 2016, the government very quickly identified that the immediate priority was to respond to the urgent needs of those affected and we have paid out almost £300 million.</p><p>All of the £300 million came from the government, and the government will continue to ensure that there is help available in the places that it is needed.</p>","Brigg and Goole","Andrew Percy",,"2017-03-06T17:47:08.287Z",,"http://data.parliament.uk/resources/694196/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/694196/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Written Statement of 16 January 2017, HCWS412, how much of the €60 million from the EU Solidarity Fund for flood support will be allocated to each region.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","65570"
"http://data.parliament.uk/resources/694197","Department for Communities and Local Government","true","2017-03-06","<p>The Office for National Statistics annually publish Civil Service employment statistics which includes a breakdown of the Department's officials split by ethnicity, gender, and disability status. <del class="ministerial">This information</del> <ins class="ministerial"><strong>Information on the Department's Senior Civil Servants (SCS) split by gender </strong></ins>can be found <ins class="ministerial">in Table 22 of the annual statistical bulletin</ins> on the Office for National Statistics website<ins class="ministerial">. Please note all published figures are rounded up to the nearest 10</ins>:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p><ins class="ministerial"><strong>The proportion of SCS that were disabled at the same date was 6.6 per cent (less than 10 staff); and the proportion of SCS from a BAME background was 5.1 per cent (less than 10 staff).</strong></ins></p><p>Information about the socio-economic background of staff in my department is not held centrally and is therefore not available.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-06T16:55:43.907Z","2017-03-17T14:58:37.34Z","http://data.parliament.uk/resources/694197/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer/previousversion/38694","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-24","Department for Communities and Local Government: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65551"
"http://data.parliament.uk/resources/694203","Department for Communities and Local Government","false","2017-03-06","<p>The retaliatory eviction provisions introduced in the Deregulation Act 2015 are designed to protect tenants from the small minority of rogue landlords who respond to a legitimate complaint about the condition of the property by seeking to serve an eviction notice.</p><p>A review of the provisions will be conducted later this year and will assess how effective the legislation has been, whether there are any elements that are not working as they should, and whether any further action is needed to ensure the right protections are in place.</p>","Croydon Central","Gavin Barwell",,"2017-03-06T17:50:22.953Z",,"http://data.parliament.uk/resources/694203/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/694203/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment the Government has made of the effectiveness of provisions on preventing retaliatory evictions in the Deregulation Act 2015.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","65454"
"http://data.parliament.uk/resources/694205","Department for Culture, Media and Sport","false","2017-03-06","<p>Details of Ministerial meetings with external stakeholders are available via the Department’s transparency returns, which can be found at:</p><p>https://www.gov.uk/search?q=DCMS+ministerial+meetings.</p>","West Suffolk","Matt Hancock","65465 ; 65466 ; 65467 ; 65468 ; 65469","2017-03-06T12:49:52.15Z",,"http://data.parliament.uk/resources/694205/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/694205/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-24","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which organisations and individuals from the creative industries she has met since her appointment.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65464"
"http://data.parliament.uk/resources/694206","Department for Culture, Media and Sport","false","2017-03-06","<p>Details of Ministerial meetings with external stakeholders are available via the Department’s transparency returns, which can be found at:</p><p>https://www.gov.uk/search?q=DCMS+ministerial+meetings.</p>","West Suffolk","Matt Hancock","65464 ; 65465 ; 65466 ; 65468 ; 65469","2017-03-06T12:49:52.337Z",,"http://data.parliament.uk/resources/694206/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/694206/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-24","Society of Authors","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will meet the Society of Authors to discuss issues related to authors.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65467"
"http://data.parliament.uk/resources/694207","Department for Culture, Media and Sport","false","2017-03-06","<p>Details of Ministerial meetings with external stakeholders are available via the Department’s transparency returns, which can be found at:</p><p>https://www.gov.uk/search?q=DCMS+ministerial+meetings.</p>","West Suffolk","Matt Hancock","65464 ; 65465 ; 65466 ; 65467 ; 65469","2017-03-06T12:49:52.433Z",,"http://data.parliament.uk/resources/694207/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/694207/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-24","Writers' Guild of Great Britain","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will meet the Writers' Guild to discuss issues related to writers.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65468"
"http://data.parliament.uk/resources/694208","Department for Culture, Media and Sport","false","2017-03-06","<p>Details of Ministerial meetings with external stakeholders are available via the Department’s transparency returns, which can be found at:</p><p>https://www.gov.uk/search?q=DCMS+ministerial+meetings.</p>","West Suffolk","Matt Hancock","65464 ; 65465 ; 65466 ; 65467 ; 65468","2017-03-06T12:49:52.493Z",,"http://data.parliament.uk/resources/694208/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/694208/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-24","Writers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will convene a joint meeting with organisations representing writers to discuss issues related to that profession.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65469"
