"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719583","Department of Health and Social Care","false","2024-05-24","<p>The Department has regular and ongoing discussions with NHS England on how to improve maternity and neonatal outcomes for mothers and babies, as well as how to tackle disparities in access, experience, and outcomes, including and beyond 2025.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:26:16.397Z","http://data.parliament.uk/resources/1719583/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1719583/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-21","Maternity Services: Equality and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had discussions with NHS England on the potential merits of (a) renewing the national maternity safety ambition beyond 2025 and (b) extending that ambition to include reducing inequalities.","false","Biography information for Will Quince","Colchester","Will Quince","27405"
"http://data.parliament.uk/resources/1691221","Department of Health and Social Care","false","2024-03-04","<p>The Government is committed to tackling and reducing disparities in health outcomes, and works closely with NHS England to improve equity for mothers and babies, and race equality for staff. A central ambition of the National Health Services’ three-year delivery plan for maternity and neonatal services is to reduce inequalities in access, experience, and outcomes for women and babies. This plan is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/three-year-delivery-plan-for-maternity-and-neonatal-services/" target="_blank">https://www.england.nhs.uk/publication/three-year-delivery-plan-for-maternity-and-neonatal-services/</a></p><p>There are no current plans to revise the three-year plan, and NHS England are focused on delivering the existing commitments, including those relating to inequalities in still birth and neonatal death.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:44:03.577Z","http://data.parliament.uk/resources/1691221/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1691221/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-22","Infant Mortality and Miscarriage: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that a commitment to reducing inequalities in (a) pregnancy loss and (b) baby deaths is included in the next Three year delivery plan for maternity and neonatal services.","false","Biography information for Will Quince","Colchester","Will Quince","15297"
"http://data.parliament.uk/resources/1685164","Treasury","false","2024-02-01","<p>The information is not available. HM Revenue and Customs does not hold information on VAT revenue from specific products or services, including VAT on gym memberships. This is because businesses are not required to provide figures at a product level within their VAT returns, as this would impose an excessive administrative burden.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-01T13:15:57.78Z","http://data.parliament.uk/resources/1685164/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1685164/answer",,,"14","Treasury","Treasury","2024-01-25","Gyms: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the proportion of VAT that was collected on gym memberships in each of the last five years.","false","Biography information for Will Quince","Colchester","Will Quince","11505"
"http://data.parliament.uk/resources/1108667","Cabinet Office","false","2019-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith",,"2019-04-05T10:45:08.953Z","http://data.parliament.uk/resources/1108667/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1108667/answer","PQ239258 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-01","Firearms: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of offences involving a firearm in the last 12 months.","false","Biography information for Will Quince","Colchester","Will Quince","239258"
"http://data.parliament.uk/resources/1092747","Home Office","false","2019-03-29","<p>In the year ending September 2018, the police forces of England and Wales recorded 1,342 offences involving an imitation firearm, a 20% fall compared with the previous year (1,668 offences). Statistics about imitation firearms which have been seized by police forces are not recorded by the Home Office.</p><p>Existing legislation ensures that there are controls in place relating to imitation firearms. The Policing and Crime Act 2017 introduced a new offence to prevent the unlawful conversion of imitation firearms, and other controls include specifications on the manufacture of blank firing imitation firearms, and legislation to ensure that readily convertible imitation firearms must be held on a firearms certificate.</p><p>It is an offence to possess an imitation firearm with the intent to cause someone to fear that unlawful violence will be used against them or another person. Imitation firearms which are difficult to distinguish from real firearms are subject to specific controls. The Violent Crime Reduction Act 2006 specifies that the size, shape and principal colour are to be taken into account in determining whether an imitation firearm is to be considered a realistic imitation firearm. There are a number of legitimate activities in relation to the possession of realistic imitation firearms, including for the purposes of historical re-enactment and airsoft skirmishing.</p><p>Firearms legislation and controls, including in relation to imitation firearms, are kept under review to ensure we have the right intelligence, detection and enforcement capabilities and policies in place to prevent the misuse of firearms.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","235341 ; 235342 ; 235343","2019-03-29T13:38:42.127Z","http://data.parliament.uk/resources/1092747/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1092747/answer",,,"1","Home Office","Home Office","2019-03-21","Imitation Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of number of offences involving an imitation firearm in the latest period for which figures are available.","false","Biography information for Will Quince","Colchester","Will Quince","235340"
"http://data.parliament.uk/resources/1092748","Home Office","false","2019-03-29","<p>In the year ending September 2018, the police forces of England and Wales recorded 1,342 offences involving an imitation firearm, a 20% fall compared with the previous year (1,668 offences). Statistics about imitation firearms which have been seized by police forces are not recorded by the Home Office.</p><p>Existing legislation ensures that there are controls in place relating to imitation firearms. The Policing and Crime Act 2017 introduced a new offence to prevent the unlawful conversion of imitation firearms, and other controls include specifications on the manufacture of blank firing imitation firearms, and legislation to ensure that readily convertible imitation firearms must be held on a firearms certificate.</p><p>It is an offence to possess an imitation firearm with the intent to cause someone to fear that unlawful violence will be used against them or another person. Imitation firearms which are difficult to distinguish from real firearms are subject to specific controls. The Violent Crime Reduction Act 2006 specifies that the size, shape and principal colour are to be taken into account in determining whether an imitation firearm is to be considered a realistic imitation firearm. There are a number of legitimate activities in relation to the possession of realistic imitation firearms, including for the purposes of historical re-enactment and airsoft skirmishing.</p><p>Firearms legislation and controls, including in relation to imitation firearms, are kept under review to ensure we have the right intelligence, detection and enforcement capabilities and policies in place to prevent the misuse of firearms.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","235340 ; 235342 ; 235343","2019-03-29T13:38:42.173Z","http://data.parliament.uk/resources/1092748/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1092748/answer",,,"1","Home Office","Home Office","2019-03-21","Imitation Firearms: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, how many imitation firearms have been seized by police forces in the latest period for which figures are available.","false","Biography information for Will Quince","Colchester","Will Quince","235341"
"http://data.parliament.uk/resources/1092749","Home Office","false","2019-03-29","<p>In the year ending September 2018, the police forces of England and Wales recorded 1,342 offences involving an imitation firearm, a 20% fall compared with the previous year (1,668 offences). Statistics about imitation firearms which have been seized by police forces are not recorded by the Home Office.</p><p>Existing legislation ensures that there are controls in place relating to imitation firearms. The Policing and Crime Act 2017 introduced a new offence to prevent the unlawful conversion of imitation firearms, and other controls include specifications on the manufacture of blank firing imitation firearms, and legislation to ensure that readily convertible imitation firearms must be held on a firearms certificate.</p><p>It is an offence to possess an imitation firearm with the intent to cause someone to fear that unlawful violence will be used against them or another person. Imitation firearms which are difficult to distinguish from real firearms are subject to specific controls. The Violent Crime Reduction Act 2006 specifies that the size, shape and principal colour are to be taken into account in determining whether an imitation firearm is to be considered a realistic imitation firearm. There are a number of legitimate activities in relation to the possession of realistic imitation firearms, including for the purposes of historical re-enactment and airsoft skirmishing.</p><p>Firearms legislation and controls, including in relation to imitation firearms, are kept under review to ensure we have the right intelligence, detection and enforcement capabilities and policies in place to prevent the misuse of firearms.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","235340 ; 235341 ; 235343","2019-03-29T13:38:42.22Z","http://data.parliament.uk/resources/1092749/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1092749/answer",,,"1","Home Office","Home Office","2019-03-21","Imitation Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the availability of imitation firearms.","false","Biography information for Will Quince","Colchester","Will Quince","235342"
"http://data.parliament.uk/resources/1092750","Home Office","false","2019-03-29","<p>In the year ending September 2018, the police forces of England and Wales recorded 1,342 offences involving an imitation firearm, a 20% fall compared with the previous year (1,668 offences). Statistics about imitation firearms which have been seized by police forces are not recorded by the Home Office.</p><p>Existing legislation ensures that there are controls in place relating to imitation firearms. The Policing and Crime Act 2017 introduced a new offence to prevent the unlawful conversion of imitation firearms, and other controls include specifications on the manufacture of blank firing imitation firearms, and legislation to ensure that readily convertible imitation firearms must be held on a firearms certificate.</p><p>It is an offence to possess an imitation firearm with the intent to cause someone to fear that unlawful violence will be used against them or another person. Imitation firearms which are difficult to distinguish from real firearms are subject to specific controls. The Violent Crime Reduction Act 2006 specifies that the size, shape and principal colour are to be taken into account in determining whether an imitation firearm is to be considered a realistic imitation firearm. There are a number of legitimate activities in relation to the possession of realistic imitation firearms, including for the purposes of historical re-enactment and airsoft skirmishing.</p><p>Firearms legislation and controls, including in relation to imitation firearms, are kept under review to ensure we have the right intelligence, detection and enforcement capabilities and policies in place to prevent the misuse of firearms.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","235340 ; 235341 ; 235342","2019-03-29T13:38:42.25Z","http://data.parliament.uk/resources/1092750/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1092750/answer",,,"1","Home Office","Home Office","2019-03-21","Imitation Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle the use of imitation firearms in criminal offences.","false","Biography information for Will Quince","Colchester","Will Quince","235343"
"http://data.parliament.uk/resources/1082158","Department for Transport","false","2019-03-13","<p>As announced on 12 March, Commercial terms have now been agreed and Delay Repay 15 will go live on Greater Anglia on 1st April.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-13T14:18:35.363Z","http://data.parliament.uk/resources/1082158/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1082158/answer",,,"27","Transport","Transport","2019-03-05","Great Eastern Main Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when Delay Repay 15 will be introduced on the Great Eastern Mainline.","false","Biography information for Will Quince","Colchester","Will Quince","228695"
"http://data.parliament.uk/resources/1064916","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority or to agreement with the riparian landowner where there is no navigation authority in place.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T11:41:23.727Z","http://data.parliament.uk/resources/1064916/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1064916/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-22","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote open access to waterways for canoeists.","false","Biography information for Will Quince","Colchester","Will Quince","224812"
