"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61473","Ministry of Justice","false","2014-06-23","<p>The Government is committed to making sure that the criminal justice system is fair and just.</p><p> </p><p>The Criminal Justice System Strategy &amp; Action Plan, published last summer, set out a number of commitments to promote equality including a series of Minister-led events with stakeholders to explore what more could be done.</p><p> </p><p>The Criminal Justice Board has had several recent discussions about equality and diversity and regularly reviews the statistical data.</p><p> </p><p>We do not plan to hold a specific inquiry into the proportion of black and minority ethnic defendants denied bail or receiving custodial sentences as compared with non-black and minority ethnic defendants with comparable records for similar offences but are clear that more analysis is needed to understand the underlying causes reflected in this data.</p><p> </p><p>The Government will shortly publish an update to this plan which will contain further actions designed to promote equality.</p><p> </p>","Lord Faulks",,"2014-06-23T16:50:29.261985Z","http://data.parliament.uk/resources/61473/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-11","Criminal Proceedings: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the data published in court proceeding tables associated with their criminal justice statistics quarterly report of December 2013, whether they plan to institute an inquiry into the higher proportion of black and minority ethnic defendants denied bail or receiving custodial sentences than non-black and minority ethnic defendants with comparable records for similar offences.","false","Biography information for Lord Beecham","Lord Beecham","HL251"
"http://data.parliament.uk/resources/61241","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Responsibility for the training of magistrates rests with the Lord Chief Justice and this is exercised through the Judicial College. The National Training Programme for Magistrates provides the framework of training and appraisal for magistrates who sit as chairs and wingers for each of the jurisdictions of Adult Court, Youth Court and Family Court in England and Wales.</p><p> </p><p>The training programme supports the learning and development of magistrates to a consistent standard across England &amp; Wales to enable them to perform their duties effectively. Magistrates will go through an induction process and thereafter attend continuation training. The Judicial College supports the training process by providing Bench Books for the Adult, Youth and Family proceedings. Where a need is identified, the Judicial College will also provide training materials to the magistracy for the implementation of major legislation and other changes.</p><p> </p><p>Magistrates are advised in court by their legal advisers who, as professional lawyers, will keep themselves up-to-date with legal developments.</p>","Lord Faulks",,"2014-06-24T13:30:07.5163902Z","http://data.parliament.uk/resources/61241/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","Magistrates: Training","2","House of Lords","To ask Her Majesty's Government what training they provide for magistrates.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL201"
"http://data.parliament.uk/resources/61244","Ministry of Justice","false","2014-07-16","<p>In order to ensure that women have access to sufficient underwear, there is now no restriction on the number of pairs of underwear women in prison can have in their cells (subject to standard overarching volumetric limits on property held in possession).</p>","Lord Faulks",,"2014-07-16T16:41:09.8520155Z","http://data.parliament.uk/resources/61244/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","Prisoners: Clothing","2","House of Lords","To ask Her Majesty's Government, following the implementation of the Prison Service Instruction 30/2013, which prohibits prisoners from receiving parcels from relatives, whether any prisons have introduced measures to help women who no longer have access to sufficient underwear.","false","Biography information for Baroness Corston","Baroness Corston","HL204"
"http://data.parliament.uk/resources/61245","Ministry of Justice","false","2014-07-16","<p>All prisons across the female custodial estate provide Interlude tampons and sanitary towels to women free of charge. Other brands of sanitary products are available for women to buy via the National Product list.</p>","Lord Faulks",,"2014-07-16T16:39:57.7034224Z","http://data.parliament.uk/resources/61245/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","Prisoners: Sanitary Products","2","House of Lords","To ask Her Majesty's Government whether a full range of sanitary products is provided to female prisoners, or whether they have to be purchased.","false","Biography information for Baroness Corston","Baroness Corston","HL205"
"http://data.parliament.uk/resources/61273","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Currently, advice on immigration matters within the scope of Legal Aid can be given to detainees in HMP The Verne by any provider that holds an Immigration &amp; Asylum contract with the Legal Aid Agency (LAA).</p><p> </p><p>Earlier this year the LAA conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>","Lord Faulks",,"2014-06-24T13:23:06.7067289Z","http://data.parliament.uk/resources/61273/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make legal aid-funded immigration representation available to migrants detained in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL233"
"http://data.parliament.uk/resources/61274","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Earlier this year the Legal Aid Agency conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>","Lord Faulks",,"2014-06-24T13:25:33.4394277Z","http://data.parliament.uk/resources/61274/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government whether it is their intention for on-site legal surgeries be held in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL234"
"http://data.parliament.uk/resources/60528","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>","Lord Faulks","HL118","2014-06-18T17:07:49.6800472Z","http://data.parliament.uk/resources/60528/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what is the budgeted annual expenditure of the National Probation Service.","false","Biography information for Lord Beecham","Lord Beecham","HL117"
"http://data.parliament.uk/resources/60529","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>","Lord Faulks","HL117","2014-06-18T17:07:49.0877965Z","http://data.parliament.uk/resources/60529/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what proportion of the National Probation Service budget has been allocated for the management of high-risk cases.","false","Biography information for Lord Beecham","Lord Beecham","HL118"
"http://data.parliament.uk/resources/60530","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Transforming Rehabilitation Programme is opening up the market to a diverse range of new providers, so that we can harness the best that the private and voluntary sectors has to offer to reduce reoffending. We are on track to award and mobilise Payment by Results (PbR) contracts for offender rehabilitation services across England and Wales by 2015. Bids to run the Community Rehabilitation Companies (CRCs) have yet to be submitted, but are expected by the end of June 2014. We currently have strong, competitive bidder interest across all Contract Package Areas, and we do not expect rising costs to be an issue.</p>","Lord Faulks",,"2014-06-18T15:11:31.4123091Z","http://data.parliament.uk/resources/60530/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","Probation","2","House of Lords","To ask Her Majesty's Government whether, in the event of a rise in the anticipated costs of community rehabilitation companies emerging from the bidding process, the Secretary of State will delay the process; and, if so, what estimated impact on the National Probation Service would trigger such a decision.","false","Biography information for Lord Beecham","Lord Beecham","HL119"
"http://data.parliament.uk/resources/60550","Ministry of Justice","false","2014-06-17","<p /> <p>Utility companies apply for warrants of entry to magistrates' courts. When the application is heard the outcome is recorded on the court register. They are not recorded or collated centrally so this question could only be answered by manually inspecting records at each magistrates' court, which would incur disproportionate costs.</p>","Lord Faulks",,"2014-06-17T14:12:47.3401519Z","http://data.parliament.uk/resources/60550/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","Utilities: Meters","2","House of Lords","To ask Her Majesty's Government how many times magistrates have issued warrants to utility companies permitting the forcible installation of prepayment meters in the homes of their customers in each year since 2002–03.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL139"
