"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen","2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","http://data.parliament.uk/resources/1142105/answer",,,,,"14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns","2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1142267/answer",,,,,"28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1141452","Department of Health and Social Care","false","2019-09-03","<p>In August 2017, the Government changed the funding system for pre-registration nurse training in England. New nursing, midwifery and allied health profession students studying in England moved from National Health Service bursaries to the standard student support system. The intention of the reforms is to boost participation, secure the future supply of home-grown nurses to the NHS, and enable universities to create additional nurse training places.</p><p>The standard student support system means that a typical student nurse has 25% more money to live on while they are studying than under the bursary system (albeit in the form of a student loan rather than a grant).</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS in England have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>The most recent data available from UCAS covers the B7 group of courses (nursing and midwifery courses aggregated together) rather than nursing. It is the latest position on the number of acceptances to nursing and midwifery courses as of 30 August 2019. Data for 2019 and the equivalent time point in previous years is shown in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Acceptances to nursing and midwifery courses two weeks after the start of clearing. All applicants to English providers.</p><table><tbody><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing and midwifery</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>Acceptances 2 weeks after A-level results day</p></td><td><p>20,300</p></td><td><p>21,490</p></td><td><p>20,180</p></td><td><p>19,350</p></td><td><p>20,190</p></td></tr></tbody></table><p> </p><p>Source: UCAS clearing analysis.</p><p> </p><p>Nursing specific data, up to and including the 2018 end of cycle is shown in the following table. This data will be updated in December 2018.</p><p>The number of students over the last five years who accepted a place to study nursing at university is shown in the following table.</p><p>The Department does not hold data on part-time student trends.</p><table><tbody><tr><td colspan="4"><p>Acceptances to nursing courses at English providers over the last five years</p></td></tr><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing course acceptances</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>All acceptances</p></td><td><p>19,025</p></td><td><p>19,305</p></td><td><p>20,415</p></td><td><p>19,515</p></td><td><p>19,035</p></td></tr><tr><td><p>Acceptances from those aged 20+</p></td><td><p>13,030</p></td><td><p>13,230</p></td><td><p>14,065</p></td><td><p>12,845</p></td><td><p>12,430</p></td></tr></tbody></table><p>Source: UCAS end of cycle data, 2018</p><p>Note:</p><p>- The 2016/17 academic year was the final year students starting a degree in nursing were eligible for the bursary.</p><p>- Students aged 21+ are classified as mature students for university funding purposes. The closest category in the UCAS end of cycle data was for those aged 20+.</p><p>- Nursing courses include adult, children’s, dual, learning disability, and mental health nursing.</p>","Bury St Edmunds","Jo Churchill","2019-09-03T16:17:18.353Z","http://data.parliament.uk/resources/1141452/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141452/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the removal of student bursaries on differences in trends of the number of (a) students, (b) mature students and (c) part-time students on nursing courses in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281118"
"http://data.parliament.uk/resources/1141456","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Government has recently announced a consultation on parental leave and pay entitlements. This included a proposal for Neonatal Leave and Pay, a new entitlement for parents of babies who require neonatal care following birth, as a result of being born prematurely or sick.</p><p> </p><p>The consultation itself includes a high-level summary of the costs associated with the policy proposal. In addition, we will prepare an impact assessment and will publish this in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-09-04T08:07:02.63Z","http://data.parliament.uk/resources/1141456/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1141456/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will conduct an impact assessment of the potential effects of extending statutory maternity and paternity leave for parents with ill or premature babies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281122"
"http://data.parliament.uk/resources/1141093","Treasury","false","2019-07-25","<p>In the event of a 'no deal', the Government’s priority is to keep goods moving and avoid delays at the border. As the customs authority, HMRC will act to ensure that border processes are as smooth as possible, without compromising security.</p><p> </p><p>After listening to concerns from businesses, the Government is introducing temporary easements for a ‘no deal’ scenario to help businesses keep trading. This includes Transitional Simplified Procedures (TSP), where once registered traders will be able to import goods from the EU into the UK without having to make a full customs declaration at the border and will be able to postpone paying any duties.</p><p> </p><p>Border Force and HMRC will continue to carry out risk based checks on goods entering the UK as they do now.</p><p><strong> </strong></p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:39:30.767Z","http://data.parliament.uk/resources/1141093/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1141093/answer",,,,,"14","Treasury","Treasury","2019-07-22","Imports","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to operate a triage system for imports in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280336"
"http://data.parliament.uk/resources/1139393","Department for International Trade","false","2019-07-22","<p>We do not wish to pre-empt discussions relating to a future UK-US trade deal, however the Government is proud of our high standards of food safety and these will not be watered down when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p><p> </p><p>It is vital that we explore new trading opportunities, but these should not mean a dilution of the standards for which British food is world renowned.</p>","Meon Valley","George Hollingbery","2019-07-22T11:11:00.85Z","http://data.parliament.uk/resources/1139393/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139393/answer",,,,,"202","International Trade","International Trade","2019-07-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether it is his Department's policy that food which meets the standards of the US Food and Drug Administration’s food defect levels handbook guidance will be saleable in the UK in the event of a free trade agreement with the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277768"
"http://data.parliament.uk/resources/1138926","Department for Work and Pensions","false","2019-07-18","<p>Figures on the number of households receiving Housing Benefit affected by the Removal of the Spare Room Subsidy are publically available through the DWP Stat Xplore website:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction, as this data is not currently available.</p>","Colchester","Will Quince","2019-07-18T14:23:51.45Z","http://data.parliament.uk/resources/1138926/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138926/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received under-occupancy penalty charges in each year since the introduction of those charges.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277204"
"http://data.parliament.uk/resources/1138928","Department for Work and Pensions","false","2019-07-18","<p>The median clearance time from registration to DWP decision for Personal Independence Payment claims cleared under normal rules from 1<sup>st</sup> May 2018 – 30<sup>th</sup> April 2019, the latest 12-month period for which data is available is 100 calendar days, which is approximately 14 weeks. The median clearance time for claims decided in April 2019 was 13 weeks, down by over two thirds since July 2014.</p><p> </p><p>Source: PIP ADS</p><p> </p><p><strong>Notes:</strong></p><ul><li>The status of claims as 'normal rules' is shown as at the DWP decision. It is possible for claims to transition between normal/special rules during the course of the claimant journey.</li><li>The 'Registration to DWP decision (end to end)' clearance time is measured as the average time between the date of registration of the claim and the date of the DWP decision to either award or disallow the claim. It does not include claims that were withdrawn by the claimant or claims that were disallowed by DWP pre-referral to the Assessment Providers (e.g. for failure to meet basic eligibility criteria or failure to return the Part 2 form within the time limit).</li><li>The median time is the middle value if you were to order all the times within the distribution from lowest value to highest value. The median is presented here instead of the mean because the mean can be unduly affected by outlying cases (e.g. cases were the person has been hard to reach due to being in prison, hospital, failed to attend the assessment on numerous occasions etc.)</li><li>Great Britain only.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>The median clearance time is rounded to the nearest whole day.</li></ul>","North Swindon","Justin Tomlinson","2019-07-18T13:18:35.433Z","http://data.parliament.uk/resources/1138928/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138928/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was to process a claim for personal independence payment in the last 12 months for which information is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277206"
"http://data.parliament.uk/resources/1138100","Attorney General","false","2019-07-16","<p>The table below sets out the total amounts billed by the Government Legal Department (GLD) Litigation Group in relation to inquests in which they have been instructed by Government Departments and other public bodies.</p><p>GLD represents most, but not all, Government Departments in litigation. In addition, during parts of the period covered by the table, a small number of Departments (that GLD now acts for in litigation) handled their own litigation (including inquests).</p><p>The amounts are set out by financial year from 2010-11 and are exclusive of VAT. It is not possible to provide a separate breakdown of the totals by reference to legal advice and representation.</p><p> </p><table><tbody><tr><td><p>2010-11</p><p>2011-12</p><p>2012-13</p><p>2013-14</p><p>2014-15</p><p>2015-16</p><p>2016-17</p><p>2017-18</p><p>2018-19</p></td><td><p>£2,600,951</p><p>£2,476,100</p><p>£2,621,377</p><p>£3,575,348</p><p>£3,405,809</p><p>£3,883,929</p><p>£4,283,521</p><p>£4,851,059</p><p>£5,783,648</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-07-16T14:21:58.477Z","http://data.parliament.uk/resources/1138100/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138100/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1138100/answer/previousversion/129156","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-10","Coroners: Government Departments","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of (a) legal advice and (b) representation at inquests for Government Departments in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275781"
"http://data.parliament.uk/resources/1135301","Ministry of Justice","false","2019-07-02","<p>A decree nisi is the provisional decree of divorce pronounced when the court is satisfied that a person has met the legal and procedural requirements to obtain a divorce. The sole ground for divorce is that the marriage has broken down irretrievably. Currently, the law requires a person seeking a divorce to satisfy the court of one of five ‘facts’. One fact requires that the parties of the marriage have lived apart for a continuous period of at least two years immediately preceding the presentation of the petition for divorce, and that the respondent consents to a decree being granted.</p><p> </p><p>In 2018 there were 118,355 divorce petitions, of which 32,297 (27%) cited the two-year separation fact. Following a divorce petition, further applications are required for the decree nisi to be granted and then for it to be made absolute, bringing a legal end to the marriage.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:18:38.19Z","http://data.parliament.uk/resources/1135301/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1135301/answer",,,,,"54","Justice","Justice","2019-06-27","Divorce","1","House of Commons","To ask the Secretary of State for Justice, how many applications for decrees nisi there were in 2018 in which the grounds for divorce was two years separation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","270426"
