"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677243","Cabinet Office","false","2023-12-20","<p>As stated in the answer of 7 December 2023, Official Report, House of Lords, PQ HL571, this is a matter for the Conservative Party, rather than the Government.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-20T17:53:20.42Z","http://data.parliament.uk/resources/1677243/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-12","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to respond to the letter of 27 November 2023 from the hon. Member for Linlithgow and East Falkirk and Lord Scriven on Sayed Ahmed Alwadaei.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6503"
"http://data.parliament.uk/resources/1677244","Women and Equalities","false","2023-12-18","<p>I refer back to my previous answer to UIN 5635 on 14th December.</p><p> </p>","Pudsey","Stuart Andrew","6505 ; 6506 ; 6507","2023-12-18T11:22:05.24Z","http://data.parliament.uk/resources/1677244/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-12","Gender Recognition Certificates","1","House of Commons","To ask the Minister for Women and Equalities, whether she had discussions with her counterpart in the state of Washington before laying the Gender Recognition (Approved Countries and Territories and Saving Provision) Order 2023 on the removal of that US territory from the list of approved countries and territories to qualify applicants for the overseas route to apply for gender recognition certificates.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6504"
"http://data.parliament.uk/resources/1677245","Women and Equalities","false","2023-12-18","<p>I refer back to my previous answer to UIN 5635 on 14th December.</p><p> </p>","Pudsey","Stuart Andrew","6504 ; 6506 ; 6507","2023-12-18T11:22:05.28Z","http://data.parliament.uk/resources/1677245/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-12","Gender Recognition Certificates","1","House of Commons","To ask the Minister for Women and Equalities, whether she had discussions with her counterpart in the state of West Virginia before laying the Gender Recognition (Approved Countries and Territories and Saving Provision) Order 2023 on the removal of that US territory from the list of approved countries and territories to qualify applicants for the overseas route to apply for gender recognition certificates.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6505"
"http://data.parliament.uk/resources/1677246","Women and Equalities","false","2023-12-18","<p>I refer back to my previous answer to UIN 5635 on 14th December.</p><p> </p>","Pudsey","Stuart Andrew","6504 ; 6505 ; 6507","2023-12-18T11:22:05.327Z","http://data.parliament.uk/resources/1677246/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-12","Gender Recognition Certificates","1","House of Commons","To ask the Minister for Women and Equalities, whether she had discussions with her counterpart in the state of Wyoming before laying the Gender Recognition (Approved Countries and Territories and Saving Provision) Order 2023 on the removal of that US territory from the list of approved countries and territories to qualify applicants for the overseas route to apply for gender recognition certificates.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6506"
"http://data.parliament.uk/resources/1677247","Women and Equalities","false","2023-12-18","<p>I refer back to my previous answer to UIN 5635 on 14th December.</p><p> </p>","Pudsey","Stuart Andrew","6504 ; 6505 ; 6506","2023-12-18T11:22:05.373Z","http://data.parliament.uk/resources/1677247/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-12","Gender Recognition Certificates","1","House of Commons","To ask the Minister for Women and Equalities, whether she had discussions with her counterpart in Uruguay before laying the Gender Recognition (Approved Countries and Territories and Saving Provision) Order 2023 on the removal of that country from the list of approved countries and territories to qualify applicants for the overseas route to apply for gender recognition certificates.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6507"
"http://data.parliament.uk/resources/1677251","Department of Health and Social Care","false","2023-12-18","<p>The National Institute for Health and Care Excellence (NICE) is currently developing recommendations on whether the licensed cystic fibrosis modulator therapies can be recommended for routine funding by the National Health Service. NICE is responsible for leading engagement with interested parties in the development of its recommendations and we have no plans to hold separate discussions.</p><p>NICE has recently consulted on its draft guidance and continues to work with stakeholders to address the issues highlighted by its independent Appraisal Committee. The Department encourages stakeholders such as patients and representative organisations to continue to engage in the NICE evaluation process.</p><p>Under the terms of the interim access agreement between NHS England and Vertex, eligible children and adults with cystic fibrosis in England can continue to receive ongoing treatment and be initiated onto treatment with the licensed cystic fibrosis modulators, as clinically appropriate, while NICE concludes its evaluation. The availability of medicines in Wales, Scotland and Northern Ireland is a matter for the devolved administrations.</p>","Pendle","Andrew Stephenson",,"2023-12-18T17:06:16.94Z","http://data.parliament.uk/resources/1677251/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will hold discussions with (a) the Cystic Fibrosis Trust and (b) other relevant stakeholders on the availability of (i) modular therapies and (ii) other treatments for cystic fibrosis through the NHS.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","6633"
"http://data.parliament.uk/resources/1677253","Department for Levelling Up, Housing and Communities","false","2023-12-18","<p>Authorities are responsible for managing their own data and taking the relevant actions to protect information securely. The Information Commissioner provides guidance for public bodies.</p>","North Dorset","Simon Hoare",,"2023-12-18T17:37:49.52Z","http://data.parliament.uk/resources/1677253/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-12","Data Protection","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of GDPR rules for sharing data between local authorities on the (a) services provided to and (b) risks faced by vulnerable people (i) during and (ii) since the covid-19 pandemic.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6439"
"http://data.parliament.uk/resources/1677257","Department of Health and Social Care","false","2023-12-19","<p>NHS England does not currently include pathology and phlebotomy in their monthly published diagnostic datasets.</p>","Pendle","Andrew Stephenson",,"2023-12-19T17:10:59.717Z","http://data.parliament.uk/resources/1677257/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Monthly Diagnostic Data published by NHS England includes data on (a) pathology and (b) phlebotomy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6441"
"http://data.parliament.uk/resources/1677259","Home Office","false","2023-12-20","<p>The Government supported the Equipment Theft (Prevention) Act 2023, which gained Royal Assent on the 20 July. The Act will require immobilisers and forensic marking to be fitted as standard to new agricultural equipment such as All-Terrain Vehicles and quad bikes, to help prevent theft of this equipment and identify the owners of stolen equipment when it is recovered.</p><p>The Act provides a power for the Secretary of State to extend the scope of the Act, via secondary legislation, to other large agricultural machinery such as tractors. The necessary secondary legislation will be brought before Parliament in due course.</p><p>This legislation will make it harder for criminals to sell on stolen machinery, which will have a deterrent effect, and will have a significant impact on thefts of ATVs by breaking the current cycle of theft between farmers, insurers and manufacturers.</p>","Croydon South","Chris Philp",,"2023-12-20T14:55:41.933Z","http://data.parliament.uk/resources/1677259/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-12","Tractors: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Transport on the timetable for approving the sale of tractors with Immobilisers.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","6442"
"http://data.parliament.uk/resources/1677260","Department of Health and Social Care","false","2023-12-18","<p>As advised in the Getting it Right First Time (GIRFT) national report on dermatology, published in August 2021, 56% of trusts reported that they had to wait for commissioner approval before prescribing drugs approved by the National Institute for Health and Care Excellence (NICE), and 12% of trusts said they had been told by clinical commissioning groups that they could not prescribe certain NICE-approved biologics for psoriasis at the time of NHS England’s data questionnaire in 2018/19.</p><p>During GIRFT’s subsequent deep dives into the 110 trusts with significant dermatology activity, it became apparent that there was ongoing variation in the way trusts adopt NICE guidelines. While some allow clinicians to prescribe drugs as soon as they are NICE approved, others have processes in place which can produce delays of more than a year in some cases.</p><p>GIRFT is aiming to publish trust- and system-level data for dermatology on the Model Health System in early 2024, enabling dermatology clinicians and managers to monitor their variation in provision of care, services, and treatments for skin disorders. Specific metrics for inflammatory skin disorders, including biologic prescribing for psoriasis and eczema, will be included. The aim is to use this data to inform the dermatology element of GIRFT’s Further Faster programme to help target unwarranted variation in care provision for inflammatory skin disease. The Further Faster programme supports providers to deliver rapid clinical transformation to reduce 52-week waits.</p><p>There are no plans to introduce specific targets to adopt the NHS England guidance on Referral Optimisation for people with skin conditions. The Outpatient Recovery &amp; Transformation Programme in NHS England will continue to promote the guidance through NHS England regional teams, integrated care boards and directly to provider organisations.</p><p>In addition, specific engagement events, such as the webinar delivered on 21 November 2023, will continue to reinforce the need for appropriate and timely referral optimisation across skin care pathways. The programme is working closely with GIRFT and the Further Faster teams to ensure that referral optimisation is seen as a valuable tool to effectively manage the skin care pathway. Through this effort to engage the system combined with the publication of consistent guidance and evidence across the whole skin care pathway, it is hoped that variation can be reduced, across pathway implementation.</p><p>It should be recognised that there may be appropriate clinical reasons for some regional or local variation, so it is important to ensure that all patients who need specialist skincare have equal access. The programme will look to review data over the course of the year to understand the impact and consider relevant next steps.</p>","Pendle","Andrew Stephenson","6511 ; 6512 ; 6513","2023-12-18T17:11:22.813Z","http://data.parliament.uk/resources/1677260/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to monitor the effectiveness of NHS England’s guidance on Referral optimisation for people with skin conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6510"
