"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353876","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Through the Waste and Resources Action Programme the Government is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from households and the grocery supply chain under the Courtauld Commitment.</p><p>Signatories reported a reduction of 7.4% in food supply chain waste since 2010 (there are also targets on household food waste and packaging waste). The third phase targets a further 1.1 million tonnes of food and packaging waste reduction by the end of 2015.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:41:37.237Z","http://data.parliament.uk/resources/353876/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to tackle food waste in supermarkets.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2313"
"http://data.parliament.uk/resources/353890","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Defra has committed to a six-year programme of £2.3 billion capital investment for new and improved defences up to 2021. This is profiled as follows:</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2016/17 </strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£405 million</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£410 million</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£365 million</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>£375 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:48:51.63Z","http://data.parliament.uk/resources/353890/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the grant in aid allocation is for new flood defence assets for each year from 2014-15 to 2020-21.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2357"
"http://data.parliament.uk/resources/353895","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015. A 40 day public consultation on draft plans will be held later this year.</p><p> </p><p>The Government is committed to complying in the shortest possible time with limit values for nitrogen dioxide under the Air Quality Directive. The consultation will set out our projected dates for UK compliance.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:55:12.677Z","http://data.parliament.uk/resources/353895/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date she expects the UK to be compliant with the Air Quality Directive.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2362"
"http://data.parliament.uk/resources/353922","Department of Health","false","2015-06-16","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise any impact on front-line services.</p><p> </p>","Battersea","Jane Ellison","2161 ; 2219","2015-06-16T16:17:30.127Z","http://data.parliament.uk/resources/353922/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of recently announced changes to public health funding on public health initiatives on (a) exercise, (b) obesity, (c) smoking cessation and (d) sexual health.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","2363"
"http://data.parliament.uk/resources/349893","Department for Energy and Climate Change","false","2015-06-16","<p>Whilst this is a commercial matter for the companies we continue to monitor the situation. We remain confident in the Hinkley Point C project – EDF plans for the power station to start producing low-carbon electricity from 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-16T13:13:39.123Z","http://data.parliament.uk/resources/349893/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial position of (a) EDF Energy and (b) Areva in relation to their potential contribution to the construction and running of the planned nuclear power plant at Hinkley C.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2130"
"http://data.parliament.uk/resources/349894","Department for Communities and Local Government","false","2015-06-16","<p>CICAIR Limited, the body designated to carry out the Secretary of State's executive and administrative functions in respect of approved inspectors, assesses the qualifications and experience of bodies applying to be approved inspectors and when re-approvals are made. It also carries out periodic audits of the general performance of approved inspectors. CICAIR also has processes in place to deal with complaints made against approved inspectors relating to performance on a particular job.</p>","Stockton South","James Wharton",,"2015-06-16T15:57:18.747Z","http://data.parliament.uk/resources/349894/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether independent oversight is in place to assure the day-to-day standard of work undertaken by approved inspectors of the compliance of new homes with building regulations.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2160"
"http://data.parliament.uk/resources/349895","Department for Communities and Local Government","false","2015-06-16","<p>This information is not held centrally.</p>","Stockton South","James Wharton",,"2015-06-16T15:54:02.777Z","http://data.parliament.uk/resources/349895/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many cases have been brought under section 35 of the Building Act 1984 in cases where new build homes contravene building regulations in the last 10 years; and how many such cases have resulted in the imposition of fines.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2208"
"http://data.parliament.uk/resources/349896","Department for Communities and Local Government","false","2015-06-16","<p>Local authorities are required under section 91 of the Building Act 1984 to provide a building control service in their own name. It is permissible for a local authority to sub-contract some aspects of provision of the service to outside bodies but not to delegate responsibility to provide a full service.</p>","Stockton South","James Wharton",,"2015-06-16T15:55:02.967Z","http://data.parliament.uk/resources/349896/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities delegate in full the function of ensuring building regulation compliance to approved inspectors who are approved and monitored by the Construction Industry Council.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2209"
"http://data.parliament.uk/resources/349897","Department for Communities and Local Government","false","2015-06-16","<p>Where an approved inspector is the building control body it is required to send certain notices to the relant local authority. The local authority must keep these on a public reguister so they will be available to new home purchasers. However, there are no requirements for approved inspectors to make publicly available all the records of their checking activities.</p>","Stockton South","James Wharton",,"2015-06-16T15:56:10.803Z","http://data.parliament.uk/resources/349897/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are in place to enable new home purchasers to see the detailed records made by approved inspectors responsible for ensuring technical building regulation standards are met during the construction of a new home.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2217"
"http://data.parliament.uk/resources/349898","Department for Communities and Local Government","false","2015-06-16","<p>The Department is not aware of a response to the Ankers Report by the Consumer Industry Council.</p><p> </p><p>The Department welcomed the Ankers report and is pleased to note that CICAIR has carried out some of the recommendations already and is making good progress with others.</p>","Stockton South","James Wharton",,"2015-06-16T16:01:35.303Z","http://data.parliament.uk/resources/349898/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Inspectors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policy of the Consumer Industry Council's response to the recommendations made by the Ankers Report published in 2013.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2212"
