"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606705","Department of Health","false","2016-10-25","<p>The National Stroke Strategy remains valid and implementation of it continues. There are, therefore, no current plans to renew it. Action is being taken to ensure the progress made on stroke continues. This includes:</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD expert forum, hosted by NHS England, to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy; and</p><p> </p><p>- NHS England’s National Clinical Director for Stroke works with the Strategic Clinical Networks, clinical commissioning groups, voluntary agencies and individual providers to support better commissioning and provision of stroke care.</p><p> </p><p>More generally, the NHS Five Year Forward View recognises that quality of care, including stroke care, can be variable and that patients’ needs are changing and new treatment options are emerging. The Five Year Forward View sets out high level objectives to address these issues.</p><p> </p><p>There are no current plans for a formal evaluation of the National Stroke Strategy. However there is a continuous evaluation of the quality of stroke care via the Sentinel Stroke National Audit Programme (SSNAP). This measures most of the key indicators defined as important in the strategy and findings are freely available on the SSNAP website at:</p><p> </p><p><a href="https://www.strokeaudit.org/" target="_blank">https://www.strokeaudit.org/</a></p>","Warrington South","David Mowat","49605","2016-10-25T08:10:41.823Z","http://data.parliament.uk/resources/606705/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 11 and 18 October 2016 to Questions 46460 and 47904, whether the Government plans to put measures in place to replace the National Stroke Strategy after December 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","49604"
"http://data.parliament.uk/resources/606706","Department of Health","false","2016-10-25","<p>The National Stroke Strategy remains valid and implementation of it continues. There are, therefore, no current plans to renew it. Action is being taken to ensure the progress made on stroke continues. This includes:</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD expert forum, hosted by NHS England, to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy; and</p><p> </p><p>- NHS England’s National Clinical Director for Stroke works with the Strategic Clinical Networks, clinical commissioning groups, voluntary agencies and individual providers to support better commissioning and provision of stroke care.</p><p> </p><p>More generally, the NHS Five Year Forward View recognises that quality of care, including stroke care, can be variable and that patients’ needs are changing and new treatment options are emerging. The Five Year Forward View sets out high level objectives to address these issues.</p><p> </p><p>There are no current plans for a formal evaluation of the National Stroke Strategy. However there is a continuous evaluation of the quality of stroke care via the Sentinel Stroke National Audit Programme (SSNAP). This measures most of the key indicators defined as important in the strategy and findings are freely available on the SSNAP website at:</p><p> </p><p><a href="https://www.strokeaudit.org/" target="_blank">https://www.strokeaudit.org/</a></p>","Warrington South","David Mowat","49604","2016-10-25T08:10:41.887Z","http://data.parliament.uk/resources/606706/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Strokes","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to evaluate formally the National Stroke Strategy before the end of 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","49605"
"http://data.parliament.uk/resources/606727","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p><strong> </strong></p><p>As a Government, we have been clear that we will do nothing to undermine workers’ rights. All law in this area at the time of exit will be brought under UK law as part of the Great Repeal Bill, ensuring continuity.</p>","Stourbridge","Margot James","49601","2016-10-25T08:16:02.497Z","http://data.parliament.uk/resources/606727/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the employment rights contained in the Transfer of Undertakings (Protection of Employment) Regulations 2006 will be (a) protected in the long-term and (b) retained in legislation.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","49600"
"http://data.parliament.uk/resources/606728","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p><strong> </strong></p><p>As a Government, we have been clear that we will do nothing to undermine workers’ rights. All law in this area at the time of exit will be brought under UK law as part of the Great Repeal Bill, ensuring continuity.</p>","Stourbridge","Margot James","49600","2016-10-25T08:16:02.437Z","http://data.parliament.uk/resources/606728/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-20","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the rights contained in the Working Time Regulations 1998 will be (a) protected in the long-term and (b) retained in legislation.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","49601"
"http://data.parliament.uk/resources/606762","Ministry of Defence","false","2016-10-24","<p>The airspace around and approaching the UK is permanently monitored on a 24 hour basis. There have been no unauthorised incursions by any foreign military aircraft into sovereign air space around the UK, which projects 12 miles off shore or to mutually agreed mid-points between adjacent nations over narrow straits such as the Straits of Dover. The UK civil air traffic region and the NATO Air Policing Area, which the UK has responsibility for monitoring, include large areas of international airspace through which foreign military traffic may legally transit.</p>","Hemel Hempstead","Mike Penning",,"2016-10-24T14:46:49.253Z","http://data.parliament.uk/resources/606762/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-20","Airspace","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the regularity of incursions into UK airspace by foreign jets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49651"
"http://data.parliament.uk/resources/606798","Department of Health","false","2016-10-25","<p>Social care continues to be a key priority for the Government. This is why against the context of tough public sector finances the Government has taken steps to protect social care services. However, it is for local authorities to decide how to prioritise their spending based on local priorities and need.</p><p> </p><p>The Autumn 2015 Spending Review settlement announced that local authorities who are responsible for social care would have the ability to raise additional funding to spend exclusively on adult social care through an annual council tax raise of up to 2% above the existing threshold. This new funding for adult social care will be pooled with additional funding from the Better Care Fund. The Government will be making further funding available to councils for adult social care through an improved Better Care Fund, rising to £1.5 billion by 2019-20.</p>","Warrington South","David Mowat",,"2016-10-25T08:08:52.25Z","http://data.parliament.uk/resources/606798/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 October 2016 to Question 46555, if he will provide local authorities with an increased level of ring-fenced funding for social care in excess of that provided by the Better Care Fund.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49727"
"http://data.parliament.uk/resources/606845","Department for Transport","false","2016-10-25","<p>Due to existing diary commitments, it is unlikely that I, as the Roads Minister, will be able to visit the A595 in Copeland before Christmas 2016. Nevertheless, it is my intention to visit roads across the country over the coming months.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-25T08:22:35.323Z","http://data.parliament.uk/resources/606845/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-20","A595","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 October 2016 to Question 48986, if he will visit the A595 in Copeland before Christmas 2016.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","49704"
"http://data.parliament.uk/resources/605785","Department for Culture, Media and Sport","false","2016-10-24","<p>The last Youth Action Group meeting was 25 Nov 2014. A Youth Action Group Workshop was held on 24 Feb 2015.</p><p> </p><p>Youth Action Group members and meeting participants were drawn from the government departments and national charities that develop policy and deliver programmes for disadvantaged young people. These included the following:</p><ul><li>Government: Cabinet Office, Department for Education, Department for Business, Innovation and Skills, Department for Work and Pensions, Department for Communities and Local Government, Ministry of Justice, Home Office, Department for Health and Ministry of Defence; and</li><li>VCSE sector: The Prince’s Trust, Rathbone, The Foyer Federation, Catch22, Groundwork, Barnardo’s, Youth United, YoungMinds, Brook and Action for Children</li></ul><p> </p><p>There are no current plans for this group to meet.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-10-24T16:30:43.413Z","http://data.parliament.uk/resources/605785/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-19","Youth Action Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Youth Action Group last met; who attended that meeting; and what the current membership of that group is.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49475"
"http://data.parliament.uk/resources/605786","HM Treasury","false","2016-10-24","<p>The government does not hold data on the annual revenue raised from VAT on tourism and related services in the UK and in Scotland. This is because tourism does not follow the standard classification of sectors. For example, revenue raised from travel and hotel accommodation will be a mixture of tourism and non-tourism activity.</p>","Battersea","Jane Ellison",,"2016-10-24T16:12:43.893Z","http://data.parliament.uk/resources/605786/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual revenue raised from VAT on tourism and related services was; and what proportion of this revenue was generated in Scotland for each of the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","49327"
"http://data.parliament.uk/resources/605787","HM Treasury","false","2016-10-24","<p>The Government keeps all taxes under review, although there are no current plans to review the levels of VAT paid by tourism and hospitality businesses.</p>","Battersea","Jane Ellison",,"2016-10-24T16:10:38.087Z","http://data.parliament.uk/resources/605787/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to review the levels of VAT paid by tourism and hospitality businesses.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","49354"
