"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715444","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Registers for gifts and hospitality are held locally at each FCDO Embassy. These registers are not publicly released.</p><p>The FCDO expects all members of staff to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and the Diplomatic Service Code.</p>","Lord Ahmad of Wimbledon",,"2024-05-21T16:17:54.487Z","http://data.parliament.uk/resources/1715444/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 30 April (HL3810), where the register detailing which ambassadors have accepted offers of gifts or hospitality to attend F1 races in the last three years in each of the Gulf States can be accessed; and whether the register identifies which races they attended, and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL4305"
"http://data.parliament.uk/resources/1700708","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>As the answer to Question HL3297 made clear, all FCDO Staff are expected to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and Diplomatic Service Code. It is recognised across HMG that, for example, the exchange of gifts and hospitality have long been an important part of building relations, particularly overseas. The motorsport industry provides significant economic opportunities for the UK, generating over £10 billion in revenue each year, and UK Ambassadors to Bahrain and Saudi Arabia have regularly attended F1 events as part of their official duties. Offers of gifts or hospitality to FCDO officials are recorded and regularly audited under our management assurance processes.</p>","Lord Ahmad of Wimbledon",,"2024-04-30T14:41:49.787Z","http://data.parliament.uk/resources/1700708/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL3297), which ambassadors have accepted offers of gifts or hospitality to attended F1 races in the last three years in Gulf States as recorded through management assurance processes; which races they attended; and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL3810"
"http://data.parliament.uk/resources/1699295","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>Cross-Whitehall data on flights and accommodation of any Minister visiting foreign countries is not centrally held by the FCDO and complying with this request would incur a disproportionate cost to the department.</p><p>However, information relating to overseas travel by Foreign, Commonwealth and Development Office Ministers is published on GOV.UK, including costs of travel, and on other costs (visas, accommodation, meals).</p>","Lord Ahmad of Wimbledon",,"2024-04-19T13:39:09.637Z","http://data.parliament.uk/resources/1699295/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Ministers: Visits Abroad","2","House of Lords","To ask His Majesty's Government whether any foreign country has paid for the flights or accommodation of any Minister visiting that country in the past two years; and if so, who the Ministers were, what were the reasons for their visits, which country was visited, and the cost of (1) the flights, and (2) the accommodation.","false","Biography information for Lord Scriven","Lord Scriven","HL3692"
"http://data.parliament.uk/resources/1698225","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We do not hold this information on behalf of HMG; it is held by each Government department for their own ministers. In the case of FCDO Ministers, we do not hold this information centrally and it could only be obtained at disproportionate cost.</p><p>The FCDO publishes details of FCDO Ministers' meetings with external organisations, gifts (given and received), hospitality and overseas travel every quarter. This information can be found at https://www.gov.uk/government/collections/fcdo-ministerial-gifts-hospitality-travel-and-meetings.</p>","Lord Ahmad of Wimbledon",,"2024-04-22T13:01:23.99Z","http://data.parliament.uk/resources/1698225/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-22","Bahrain: Visits Abroad","2","House of Lords","To ask His Majesty's Government whether Bahrain has paid for the flights or accommodation of any Minister visiting that country in the past four years; and if so, who the Ministers were, what were the reasons for their visits, and the cost of (1) the flights, and (2) the accommodation.","false","Biography information for Lord Scriven","Lord Scriven","HL3566"
"http://data.parliament.uk/resources/1696351","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>All FCDO Staff are expected to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and Diplomatic Service Code. It is recognised across HMG that, for example, the exchange of gifts and hospitality have long been an important part of building relations, particularly overseas. The motorsport industry provides significant economic opportunities for the UK, generating over £10 billion in revenue each year, and UK Ambassadors to Bahrain and Saudi Arabia have regularly attended F1 events as part of their official duties. Offers of gifts or hospitality to FCDO officials are recorded and regularly audited under our management assurance processes.</p>","Lord Ahmad of Wimbledon",,"2024-04-03T12:42:26.333Z","http://data.parliament.uk/resources/1696351/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Arab States: Motor Sports","2","House of Lords","To ask His Majesty's Government on which occasions in the past five years a UK ambassador to Bahrain, Saudi Arabia or Qatar has been a guest of the government, a government body or the F1 governing body, at F1 races.","false","Biography information for Lord Scriven","Lord Scriven","HL3297"
"http://data.parliament.uk/resources/1678309","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The Bahrain Ministry of Foreign Affairs sent a Note Verbale about the award for the previous British Ambassador on 5 June 2023. The Ministry was informed on 22 June that permission could not be granted, as per paragraph 18 of the UK Rules on Acceptance of Foreign Awards, which states permission, unrestricted or restricted, will not be granted, in particular, to Heads or other members of HM Diplomatic or Consular establishments abroad, for example when leaving their posts - whether on transfer or on final retirement.</p><p>The Government of Bahrain did not seek permission in advance of presenting awards to the two previous British Ambassadors to Bahrain. Where an award is conferred without permission, a Head of Mission, will not be given permission to formally accept, or wear, the award but is allowed to retain it. There is no requirement to return the award. Head of Missions are reminded of the UK Rules on the Acceptance of Foreign Awards on a regular basis.</p><p>Crown servants, including all civil servants, are subject to the Business Appointment Rules (https://www.gov.uk/government/collections/business-appointment-rules) when accepting new appointments after Crown service. These form part of the Civil Service Management Code and apply to all civil servants intending to take up an external appointment or employment after leaving the Civil Service. For Senior Civil Servants such as the British Ambassador to Bahrain, these Rules apply for two years following their departure. Whilst in Civil Service employment, all staff must report any approach from an outside employer with an offer of an appointment or employment for which approval would be required under the Rules if they plan to follow up the offer.</p>","Lord Ahmad of Wimbledon","HL1186 ; HL1187 ; HL1188 ; HL1234","2023-12-29T14:50:24.69Z","http://data.parliament.uk/resources/1678309/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Bahrain: Diplomatic Service","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that UK Ambassadors to Bahrain do not (1) accept awards, or (2) take jobs or paid consultancy, from the Bahrain government when they step down from that role.","false","Biography information for Lord Scriven","Lord Scriven","HL1233"
"http://data.parliament.uk/resources/1678310","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The Bahrain Ministry of Foreign Affairs sent a Note Verbale about the award for the previous British Ambassador on 5 June 2023. The Ministry was informed on 22 June that permission could not be granted, as per paragraph 18 of the UK Rules on Acceptance of Foreign Awards, which states permission, unrestricted or restricted, will not be granted, in particular, to Heads or other members of HM Diplomatic or Consular establishments abroad, for example when leaving their posts - whether on transfer or on final retirement.</p><p>The Government of Bahrain did not seek permission in advance of presenting awards to the two previous British Ambassadors to Bahrain. Where an award is conferred without permission, a Head of Mission, will not be given permission to formally accept, or wear, the award but is allowed to retain it. There is no requirement to return the award. Head of Missions are reminded of the UK Rules on the Acceptance of Foreign Awards on a regular basis.</p><p>Crown servants, including all civil servants, are subject to the Business Appointment Rules (https://www.gov.uk/government/collections/business-appointment-rules) when accepting new appointments after Crown service. These form part of the Civil Service Management Code and apply to all civil servants intending to take up an external appointment or employment after leaving the Civil Service. For Senior Civil Servants such as the British Ambassador to Bahrain, these Rules apply for two years following their departure. Whilst in Civil Service employment, all staff must report any approach from an outside employer with an offer of an appointment or employment for which approval would be required under the Rules if they plan to follow up the offer.</p>","Lord Ahmad of Wimbledon","HL1186 ; HL1187 ; HL1188 ; HL1233","2023-12-29T14:50:24.737Z","http://data.parliament.uk/resources/1678310/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Roderick Drummond","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 12 December (HL680), why the former ambassador of Bahrain Roderick Drummond has been allowed to accept the award given to him by Bahrain in July in apparent violation of the Rules on Acceptance of Foreign Awards, and if they will now require him to hand the award back.","false","Biography information for Lord Scriven","Lord Scriven","HL1234"
"http://data.parliament.uk/resources/1677985","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The Bahrain Ministry of Foreign Affairs sent a Note Verbale about the award for the previous British Ambassador on 5 June 2023. The Ministry was informed on 22 June that permission could not be granted, as per paragraph 18 of the UK Rules on Acceptance of Foreign Awards, which states permission, unrestricted or restricted, will not be granted, in particular, to Heads or other members of HM Diplomatic or Consular establishments abroad, for example when leaving their posts - whether on transfer or on final retirement.</p><p>The Government of Bahrain did not seek permission in advance of presenting awards to the two previous British Ambassadors to Bahrain. Where an award is conferred without permission, a Head of Mission, will not be given permission to formally accept, or wear, the award but is allowed to retain it. There is no requirement to return the award. Head of Missions are reminded of the UK Rules on the Acceptance of Foreign Awards on a regular basis.</p><p>Crown servants, including all civil servants, are subject to the Business Appointment Rules (https://www.gov.uk/government/collections/business-appointment-rules) when accepting new appointments after Crown service. These form part of the Civil Service Management Code and apply to all civil servants intending to take up an external appointment or employment after leaving the Civil Service. For Senior Civil Servants such as the British Ambassador to Bahrain, these Rules apply for two years following their departure. Whilst in Civil Service employment, all staff must report any approach from an outside employer with an offer of an appointment or employment for which approval would be required under the Rules if they plan to follow up the offer.</p>","Lord Ahmad of Wimbledon","HL1187 ; HL1188 ; HL1233 ; HL1234","2023-12-29T14:50:24.503Z","http://data.parliament.uk/resources/1677985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Roderick Drummond","2","House of Lords","To ask His Majesty's Government whether the Bahraini diplomatic mission requested permission to give an award to former ambassador to Bahrain Roderick Drummond; and if so, on what date the permission was denied.","false","Biography information for Lord Scriven","Lord Scriven","HL1186"
"http://data.parliament.uk/resources/1677986","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The Bahrain Ministry of Foreign Affairs sent a Note Verbale about the award for the previous British Ambassador on 5 June 2023. The Ministry was informed on 22 June that permission could not be granted, as per paragraph 18 of the UK Rules on Acceptance of Foreign Awards, which states permission, unrestricted or restricted, will not be granted, in particular, to Heads or other members of HM Diplomatic or Consular establishments abroad, for example when leaving their posts - whether on transfer or on final retirement.</p><p>The Government of Bahrain did not seek permission in advance of presenting awards to the two previous British Ambassadors to Bahrain. Where an award is conferred without permission, a Head of Mission, will not be given permission to formally accept, or wear, the award but is allowed to retain it. There is no requirement to return the award. Head of Missions are reminded of the UK Rules on the Acceptance of Foreign Awards on a regular basis.</p><p>Crown servants, including all civil servants, are subject to the Business Appointment Rules (https://www.gov.uk/government/collections/business-appointment-rules) when accepting new appointments after Crown service. These form part of the Civil Service Management Code and apply to all civil servants intending to take up an external appointment or employment after leaving the Civil Service. For Senior Civil Servants such as the British Ambassador to Bahrain, these Rules apply for two years following their departure. Whilst in Civil Service employment, all staff must report any approach from an outside employer with an offer of an appointment or employment for which approval would be required under the Rules if they plan to follow up the offer.</p>","Lord Ahmad of Wimbledon","HL1186 ; HL1188 ; HL1233 ; HL1234","2023-12-29T14:50:24.58Z","http://data.parliament.uk/resources/1677986/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Roderick Drummond","2","House of Lords","To ask His Majesty's Government further to the Written Answer by Lord Ahmad of Wimbledon on 12 December (HL680), on what specific grounds within the Rules on Acceptance of Foreign Awards was former ambassador to Bahrain Roderick Drummond denied permission to accept the award given to him by the government of that country.","false","Biography information for Lord Scriven","Lord Scriven","HL1187"
"http://data.parliament.uk/resources/1677987","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The Bahrain Ministry of Foreign Affairs sent a Note Verbale about the award for the previous British Ambassador on 5 June 2023. The Ministry was informed on 22 June that permission could not be granted, as per paragraph 18 of the UK Rules on Acceptance of Foreign Awards, which states permission, unrestricted or restricted, will not be granted, in particular, to Heads or other members of HM Diplomatic or Consular establishments abroad, for example when leaving their posts - whether on transfer or on final retirement.</p><p>The Government of Bahrain did not seek permission in advance of presenting awards to the two previous British Ambassadors to Bahrain. Where an award is conferred without permission, a Head of Mission, will not be given permission to formally accept, or wear, the award but is allowed to retain it. There is no requirement to return the award. Head of Missions are reminded of the UK Rules on the Acceptance of Foreign Awards on a regular basis.</p><p>Crown servants, including all civil servants, are subject to the Business Appointment Rules (https://www.gov.uk/government/collections/business-appointment-rules) when accepting new appointments after Crown service. These form part of the Civil Service Management Code and apply to all civil servants intending to take up an external appointment or employment after leaving the Civil Service. For Senior Civil Servants such as the British Ambassador to Bahrain, these Rules apply for two years following their departure. Whilst in Civil Service employment, all staff must report any approach from an outside employer with an offer of an appointment or employment for which approval would be required under the Rules if they plan to follow up the offer.</p>","Lord Ahmad of Wimbledon","HL1186 ; HL1187 ; HL1233 ; HL1234","2023-12-29T14:50:24.627Z","http://data.parliament.uk/resources/1677987/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Iain Lindsay and Simon Martin","2","House of Lords","To ask His Majesty's Government whether the former ambassadors to Bahrain Ian Lindsay and Simon Martin received permission to accept foreign honours given to them by Bahrain, and if so, on what dates the Bahraini diplomatic mission in London was notified of this permission.","false","Biography information for Lord Scriven","Lord Scriven","HL1188"
