"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","false","2018-11-29","<p>The Government considers all the relevant factors in setting the level of the public health grant. Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health. The grant is only a proportion of the total spending on public health: for example, NHS England commissions national screening and immunisation programmes with a budget of £1.2 billion in 2017/18, and many other interventions occur in National Health Service primary care settings. Public Health England monitors progress against the wide-ranging set of indicators published in the Public Health Outcomes Framework (PHOF) which shows that, as a whole, for the majority of PHOF indicators the trends in England are either broadly constant or have improved in comparison with 2014.</p>","Winchester","Steve Brine","2018-11-29T16:05:11.073Z","http://data.parliament.uk/resources/1011422/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1011422/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194121"
"http://data.parliament.uk/resources/1010573","Home Office","false","2019-03-07","<p>The Home Office has established a working group with representatives of Police and Crime Commissioners and forces to determine the best way to manage the potential impact of increased pensions costs</p><p>The Budget made clear that part of these costs will be met from the Treasury Reserve in 2019/20. As the Chancellor set out in his speech, the Home Secretary will review police spending power ahead of the 2019/20 provisional police funding settlement which is expected to be published next month</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T17:59:59.643Z","http://data.parliament.uk/resources/1010573/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1010573/answer",,,,,"1","Home Office","Home Office","2018-11-20","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance he has given to Police and Crime Commissioners on the use of (a) reserves and (b) deficit budgets for the purposes of providing for pension costs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193363"
"http://data.parliament.uk/resources/1010588","Home Office","false","2019-02-26","<p>The issue of ‘prescriber’ licences was devolved to the Scottish Ministers in 2012. The timeline for a decision on any prescriber licence or any conditions to be assigned to that licence are matters for Scottish Government.</p><p>Any controlled drugs licenses required by the organisation at a specific premises to possess and supply controlled drugs are a matter for the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-26T15:11:57.267Z","http://data.parliament.uk/resources/1010588/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1010588/answer",,,,,"1","Home Office","Home Office","2018-11-20","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 191442 on Diamorphine: Glasgow, what the guidelines are on chronic heroin addiction treatment plans as a condition of his Department permitting a diamorphine prescribing licence to local authorities.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","193514"
"http://data.parliament.uk/resources/1010590","Home Office","false","2019-02-11","<p>All ‘premises’ licence applications- which are considered by the Home Office and, if granted, would allow a specific organisation to possess controlled drugs at a specific address- are considered individually on their merits. We expect to reach a decision on the premises licence application early this year.</p>","Louth and Horncastle","Victoria Atkins","2019-02-11T16:56:52.503Z","http://data.parliament.uk/resources/1010590/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1010590/answer",,,,,"1","Home Office","Home Office","2018-11-20","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 191442 on Diamorphine: Glasgow, what the timetable is for the decision on whether to grant a diamorphine prescribing licence to Glasgow City Health and Social Care Partnership.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","193516"
"http://data.parliament.uk/resources/1010595","Home Office","false","2019-03-04","<p>Where an application is defined as non-straightforward due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p>All leave to remain applications that seek to rely upon Article 8 of the European Convention on Human Rights and applications outside of the rules are deemed non-straightforward (or ‘complex’). On the introduction of the current Article 8 rules (Appendix FM), in July 2012, a Policy Equality Statement was published demonstrating how these rules complied with the Equality Act 2010.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:19:17.03Z","http://data.parliament.uk/resources/1010595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010595/answer",,,,,"1","Home Office","Home Office","2018-11-20","Immigration: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments are undertaken to ensure that decisions to classify immigration cases as complex comply with the Equality Act 2010.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","193518"
"http://data.parliament.uk/resources/1010602","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>No Scottish Limited Partnerships (SLPs) have been fined since the People with Significant Control register came into force.</p><p> </p><p>I refer the hon. Member to the answer given to her on 2nd July 2018 to Question 157783. Compliance is Companies House’s primary aim, rather than prosecution. It is taking action to ensure that all SLPs report their PSC information. Companies House is actively engaged with SLPs and their representatives to make them aware of their responsibilities, and in addition, it has issued reminder letters to all SLPs who have failed to file PSC information. Failure to comply with the requirement to report PSC information does not incur a civil penalty but it is an offence and may lead to a fine or imprisonment upon prosecution. Companies House is not a prosecuting body and will refer cases to a relevant prosecutor when all other avenues have been exhausted and an SLP has not complied with their obligations.</p><p>In April the Government consulted on a package of reforms which would limit the misuse of limited partnerships, including in their Scottish form. I anticipate that the Government’s response will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T10:08:27.397Z","http://data.parliament.uk/resources/1010602/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer/previousversion/86896","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many fines have been levied against Scottish limited partnerships for failing to register a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193520"
"http://data.parliament.uk/resources/1010666","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>According to the Health Survey for England, in 2015 22% of children (23% of boys and 20% of girls) aged 5-15 met the physical activity guidelines of being at least moderately active for at least 60 minutes every day. This is higher than in 2012, when 21% of boys and 16% of girls met the guidelines. However this excludes school-based activities and active travel. Further information can be found here: <a href="https://www.gov.uk/government/publications/uk-physical-activity-guidelines" target="_blank">https://www.gov.uk/government/publications/uk-physical-activity-guidelines</a>.</p><p> </p><p>As part of the government’s Sporting Future strategy, Sport England’s remit was extended to cover children from age 5+. Government departments including DCMS, DfE and DHSC have worked with Sport England to develop the new Active Lives: Children and Young People survey. This survey launched in schools in September 2017 and will measure in much more detail how children and young people engage in sport and physical activity, and how many are meeting the Chief Medical Officer's guidelines, both in and out of school. The first set of data will be available on 6 December.</p>","Eastleigh","Mims Davies","2018-11-30T12:29:00.253Z","http://data.parliament.uk/resources/1010666/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1010666/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Exercise: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193555"
"http://data.parliament.uk/resources/1010669","Home Office","false","2018-11-29","<p>The Government is committed to tacking the scourge of modern slavery and supporting those affected by this crime.</p><p>In 2017, Home Office Ministers agreed a comprehensive package of reforms to the National Referral Mechanism, which included the introduction of places of safety for those leaving situations of exploitation, trebling the period of move on support to assist victims moving out of government funded support and aligning the subsistence rates paid to potential victims of modern slavery with those received by asylum seekers.</p><p>In light of the judgment in K and AM, we are currently putting in place processes to ensure that those who have been affected receive a full back payment as soon as possible. We will set out how we plan to respond in due course, including those who have left NRM support.</p><p>We are committed to reforming the National Referral Mechanism to ensure that as many victims of modern slavery as possible get the support they need.</p>","Louth and Horncastle","Victoria Atkins","2018-11-29T18:43:29.567Z","http://data.parliament.uk/resources/1010669/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1010669/answer",,,,,"1","Home Office","Home Office","2018-11-20","Asylum: Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the High Court judgment in respect of K & Anor, R (on the application of) v Secretary of State for the Home Department of 8 November 2018, whether all victims of trafficking who had their subsistence rates cut between March and November 2018 and subsequently exited the National Referral Mechanism will receive the full back payment.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","193379"
"http://data.parliament.uk/resources/1010672","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Government believes that it is essential that domestic Liquid Petroleum Gas (LPG) consumers get a fair deal and therefore the powers held by an independent Competition and Markets Authority (CMA) provide the best long-term guarantee of competitive prices and consumer protection.</p><p>The supply of bulk domestic LPG remains subject to regulation under the Domestic Bulk LPG Investigation Order 2006 and the Domestic Bulk LPG Investigation (Metered Estates) Order 2009 and the CMA continues to monitor compliance by the suppliers.</p><p>We therefore have no plans to create another regulatory body to regulate the LPG sector.</p>","Devizes","Claire Perry","2018-12-03T10:40:07.873Z","http://data.parliament.uk/resources/1010672/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010672/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an assessment has been made of the potential merits of creating a regulatory body to oversee the pricing of domestic LPG supplies.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","193557"
"http://data.parliament.uk/resources/1010717","Department for Work and Pensions","false","2018-11-28","<p>We regularly review all legacy benefit systems and for those which may no longer be required as a result of the completion of the Universal Credit managed migration process, work will be undertaken to decommission them.</p>","Reading West","Alok Sharma","2018-11-28T18:47:57.84Z","http://data.parliament.uk/resources/1010717/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010717/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 September 2018 to Question 172595, what plans she has for the legacy benefit IT systems when the roll-out of universal credit is completed.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193448"
