"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006099","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s Special Report on 1.5 degrees, published in October, we commissioned advice from our independent advisers, the Committee on Climate Change (CCC), on its long-term emissions reduction targets, including on the setting of a net zero target. This commission asks for evidence from the CCC on how reductions might be delivered in key sectors of the economy and the expected costs and benefits of different scenarios.</p><p> </p><p>The Committee will also publish a report on aviation in Spring 2019. As set out in the Committee’s recent progress report, this will include consideration of the potential to reduce aviation emissions over the period to 2050 and beyond.</p><p> </p><p>The Government will consider carefully the Committee’s advice on both these issues when it is received. Subject to this review, the Government will consider whether it is appropriate to review the Airports National Policy Statement, in accordance with Section 6 of the Planning Act 2008.</p>","Devizes","Claire Perry","2018-11-19T15:13:41.023Z","http://data.parliament.uk/resources/1006099/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the expansion of Heathrow Airport on the ability of the UK to meet the net-zero emissions target by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190875"
"http://data.parliament.uk/resources/1006100","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s special report on the impacts of climate change of 1.5 degrees on 8 October, we commissioned our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. The letter requesting the CCC’s advice is available <a href="https://www.gov.uk/government/publications/uk-climate-targets-request-for-advice-from-the-committee-on-climate-change" target="_blank">here</a>.</p><p> </p><p>We will consider the Committee’s evidence-based advice carefully when it is received in Spring 2019. We believe that is the right way to approach such an important question.</p>","Devizes","Claire Perry","2018-11-19T15:46:48.097Z","http://data.parliament.uk/resources/1006100/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce legislation proposals to set the target of net-zero emissions by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190876"
"http://data.parliament.uk/resources/860607","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Feed-in Tariff scheme remains open and provides an incentive for businesses to invest in generating renewable electricity, including solar power.</p><p> </p><p>We are considering options for small-scale low carbon generation beyond 2019, and a consultation on the Feed-in Tariff scheme will be published in due course.</p>","Devizes","Claire Perry","2018-03-19T15:53:59.86Z","http://data.parliament.uk/resources/860607/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to consult on post-feed-in tariff policy support for solar power; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","131964"
"http://data.parliament.uk/resources/860608","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The Valuation Office Agency, an agency of HM Revenue and Customs, is responsible for assessing the rateable value of onsite battery storage. The Agency is currently speaking to the storage industry to understand how to value energy storage facilities for business rates purposes. The Agency has also requested information from industry on completed and planned battery storage schemes to assist with this work.</p>","Devizes","Claire Perry","2018-03-15T14:48:53.12Z","http://data.parliament.uk/resources/860608/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Energy: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the levels of business rates levied on properties used for onsite battery storage; and what assessment he has made of the effect of those levels of business rates on the battery storage sector.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","131965"
"http://data.parliament.uk/resources/810609","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>Latest BEIS data shows that carbon dioxide emissions from UK departing flights in 2015 were 34.5 Mt. DfT’s October 2017 aviation forecasts give CO2 emissions from UK departing flights of between 36.6 and 45.7Mt in 2030; between 36.3 and 45.1Mt in 2040; and between 35.0 and 44.3Mt in 2050, depending on demand scenario and airport capacity options.</p><p> </p><p>The Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK. The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p><p> </p><p>The 3 Mt figure quoted from page 85 of the Clean Growth Strategy concerns emissions from transport not including domestic or international aviation and shipping.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2018-01-08T16:28:46.723Z","http://data.parliament.uk/resources/810609/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 85 of the Government's Clean Growth Strategy, what estimate he has made of the actual and projected emissions for the aviation sector for (a) 2030, (b) 2040 and (c) 2050; and what estimate he has made of the required level of aviation emissions if emissions from from transport need to be as low as 3 Mt by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120954"
"http://data.parliament.uk/resources/810163","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The Department for Business, Energy and Industrial Strategy publishes annual updated energy and emissions projections, which project future energy use and greenhouse gas emissions in the UK. These include projections of emissions reductions by sector, and sensitivity to fossil fuel prices and economic growth.</p><p>The 2017 energy and emissions projections are the most recent published projections, and were published on Jan 2<sup>nd</sup> 2018. They are available here:</p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a></p>","Devizes","Claire Perry","2018-01-08T16:12:56.713Z","http://data.parliament.uk/resources/810163/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the sensitivity analysis which sets out the emissions reductions by each sector of the economy.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120629"
"http://data.parliament.uk/resources/802307","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p>The modelling used to derive the changes in annual final energy consumption in 2032, relative to the existing policies scenario did not differentiate between different types of biomass fuels. The figure in Table 11 of the Clean Growth Strategy can be taken to represent a mixture of biogenic fuels, including woody biomass, waste and other sources.</p>","Devizes","Claire Perry","2017-12-11T15:57:13.55Z","http://data.parliament.uk/resources/802307/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the 36 per cent increase in the use of bioenergy envisaged in the Clean Growth Strategy the Government plans will come from woody biomass.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","117994"
"http://data.parliament.uk/resources/758341","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>Following the sale of the Green Investment Bank (GIB), should the company wish to amend, remove or alter the green objective within the objects of its Articles of Association, it must seek written approval from the Green Purposes Company Limited (GPC), which holds a special share in GIB (now called the Green Investment Group (GIG)).</p><p> </p><p>The five trustees of GPC, who are independent of Government and the GIG, will form a judgement on the proposed amendment, and will either approve or reject the change to ensure that the green mission of the GIG is not weakened.</p><p> </p>","Devizes","Claire Perry","2017-09-13T13:46:12.47Z","http://data.parliament.uk/resources/758341/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-06","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on circumstances in which the special share in the Green Investment Bank (GIB) held by the Green Purposes Company Ltd can be used to approve or reject changes to GIB's green purposes as set out in the objects of its Articles of Association.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8995"
"http://data.parliament.uk/resources/349031","Department for Transport","false","2015-06-15","<p>By the end of this year the Access for All programme, launched in 2006, will have provided step free routes to more than 150 stations and smaller scale improvements at over 1,100. A further £160m has been allocated to extend the programme until 2019 and the 68 stations to benefit from this were announced last year.</p><p> </p><p>This is in addition to access improvements delivered by other major projects or the industry itself, which must meet UK and EU standards for accessibility.</p><p> </p>","Devizes","Claire Perry","2015-06-15T14:14:48.877Z","http://data.parliament.uk/resources/349031/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-08","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to improve access for disabled people at National Rail stations.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","1461"
"http://data.parliament.uk/resources/222653","Department for Transport","false","2015-02-26","<p>There are a number of arrangements in place; including the Civil Service Code, which refers to an individual’s integrity in putting the obligations of public service above their own personal interests and forms part of the contractual relationship between a Civil Servant and their employer.</p><p> </p><p>Contracts of employment issued to a new member of staff also refer to the subject of Conduct and conflict of interest:</p><p> </p><p>‘As a Civil Servant you are required to conduct yourself in accordance with the provisions of the Civil Service Code, a copy of which is available within the Staff Handbook. It is essential that you are, and are seen to be, honest and impartial in the discharge of your duties. You must not allow your judgement or integrity to be compromised in fact or by reasonable implication. The detailed requirements governing the avoidance of conflicts of interest, the receipt of gifts and hospitality and the standards of conduct expected of you are set out in the Staff Handbook.’</p><p> </p><p>Any Civil Servant who does not adhere to the Civil Service code is liable to disciplinary action including the possibility of dismissal.</p><p> </p><p>In addition, applicants are required to declare previous employment on job applications, so recruiting line managers will be aware of potential conflicts of interest. If a role requires security clearance, then an additional independent check is conducted as part of the security checking process.</p><p> </p><p> </p>","Devizes","Claire Perry","2015-02-26T11:32:56.103Z","http://data.parliament.uk/resources/222653/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-20","Conflict of Interests","1","House of Commons","To ask the Secretary of State for Transport, what arrangements are in place in his Department to manage potential conflicts of interest of civil servants in relation to their previous employment.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","224678"
