"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688987","Department of Health and Social Care","false","2024-02-26","<p>The Department funds research into liver health through the National Institute for Health and Care Research (NIHR). Between 2018/19 and 2022/23 the NIHR funded over £51.6 million across 80 projects related to liver health.</p><p>The NIHR funds and supports research into liver health through its research programmes and infrastructure. This includes a two-part commissioned call on liver disease through NIHR research partnerships that launched in May 2022, through the Clinical Research Network. This supports patients, the public, and health and care organisations across England to participate in high-quality research, and supports National Health Service doctors working in hepatology to apply for clinical research training through the NIHR Clinical Research Training Programme.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including liver health. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics. Research proposals in all areas compete for the funding available. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson",,"2024-02-26T10:13:13.78Z","http://data.parliament.uk/resources/1688987/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Liver Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help researchers access funding for liver health.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","14005"
"http://data.parliament.uk/resources/1678995","Department of Health and Social Care","false","2024-01-08","<p>The Government welcomes the Cancer Research UK report which rightly highlights progress made against cancer. We have invested over £100 million into cancer research in 2021/22 through the National Institute for Health and Care Research. We are working closely with research partners in relevant all sectors and are confident the Government's continued commitment to cancer research will help us to continue to make progress, leading to continued improvements for cancer patients.</p><p>Cancer is being diagnosed at an earlier stage, more often, with survival rates improving across almost all types of cancer and the National Health Service seeing and treating record numbers of cancer patients over the last two years.</p><p>Our Major Conditions Strategy will set out how we will improve cancer prevention, diagnosis and treatment and we have opened 135 community diagnostic centres offering over five million additional tests, including for cancer.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:46:34.19Z","http://data.parliament.uk/resources/1678995/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-19","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies on prevention of the Cancer Research UK publication entitled, Longer, better lives: A manifesto for cancer research and care.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7548"
"http://data.parliament.uk/resources/1673243","Department of Health and Social Care","false","2023-12-05","<p>Following publication of the Strategic Framework, we will continue to develop the strategy, informed by the Call for Evidence and ongoing engagement. Our intention is to publish the Major Conditions Strategy in early 2024.</p>","Pendle","Andrew Stephenson",,"2023-12-05T09:45:00.383Z","http://data.parliament.uk/resources/1673243/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-27","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, by which date in early 2024 her Department plans to publish the Major Conditions Strategy.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","3774"
"http://data.parliament.uk/resources/1663111","Department of Health and Social Care","false","2023-10-18","<p>Smoking rates in England have been consistently falling and are currently at the lowest rate on record at 12.7%, based on 2022 data.</p><p>The Government remains firmly committed to the ambition of England being Smokefree by 2030, namely a smoking prevalence of 5% or less, and recognises that progress must be accelerated to meet this bold ambition. On 4 October 2023, the Prime Minister unveiled plans to introduce a new law to stop children who turn 14 this year or younger from ever legally being sold cigarettes, in a bid to create the first ‘smokefree generation’. This announcement was accompanied with additional funding including £70 million extra per year to fund local stop smoking services and £5 million this year and then £15 million per year thereafter to fund national stop smoking marketing campaigns.</p><p>This is in addition to a range of other measures which we announced in April 2023. The measures included a new national swap to stop scheme to provide vapes to one million smokers to help them to quit, and an evidence-based financial incentives scheme to help all pregnant smokers to quit.</p><p>We are confident that these new measures, in addition to the actions we are already taking, will set us on course to achieve our Smokefree 2030 ambition. We will continue to monitor progress.</p>","Harborough","Neil O'Brien","200885 ; 200948 ; 201231 ; 201316","2023-10-18T14:14:32.333Z","http://data.parliament.uk/resources/1663111/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-13","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains the Government's policy to meet its smokefree 2030 target of an adult smoking prevalence of 5% or less.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","200965"
"http://data.parliament.uk/resources/1663112","Department of Health and Social Care","false","2023-10-18","<p>Annex 1 of ‘Stopping the start: our new plan to create a smokefree generation’ sets out the modelling used to forecast changes in smoking prevalence over time based on legislating for a smokefree generation. This modelling is preliminary and will continue to be further refined ahead of publication of a full impact assessment.</p><p>Annex 1 is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation/annex-1-modelling-assumptions" target="_blank">https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation/annex-1-modelling-assumptions</a></p>","Harborough","Neil O'Brien","200880 ; 200886 ; 200929 ; 200949 ; 201232 ; 201315","2023-10-18T14:11:12.06Z","http://data.parliament.uk/resources/1663112/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-13","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 17 April 2023, HCWS710, on Achieving Smokefree 2030: cutting smoking and stopping kids vaping, whether his Department has conducted modelling on the potential impact of the measures outlined in the statement on progress towards the target of reducing smoking rates to 5% or less by 2030.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","200966"
"http://data.parliament.uk/resources/1645989","Department of Health and Social Care","false","2023-06-26","<p>The Department has written to other Government Departments who may engage with the tobacco industry to inform them of the publication of Guidance for government engagement with the tobacco industry. A version of the guidance tailored to local authorities developed in collaboration with the Local Government Association will be published shortly.</p>","Harborough","Neil O'Brien",,"2023-06-26T16:02:15.113Z","http://data.parliament.uk/resources/1645989/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-20","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Guidance for government engagement with the tobacco industry, published on 19 June, what plans he has to disseminate that guidance to all (a) branches and (b) levels of government and public authorities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","190290"
"http://data.parliament.uk/resources/1639592","Department of Health and Social Care","false","2023-05-30","<p>As at February 2022, NHS England had an indicative planned integrated care board (ICB) allocation of £65.6 million to fully implement the NHS Long Term Plan tobacco dependence treatment services in 2023/24. In line with the NHS Operating Model and in agreement with ICBs, broader funding allocations have been made in 2023/24 with tobacco dependence treatment allocations forming part of the wider universal and targeted Prevention bundles, totalling £69 million.</p>","Harborough","Neil O'Brien",,"2023-05-30T16:38:32.227Z","http://data.parliament.uk/resources/1639592/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-23","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money NHSE planned to allocate to Integrated Care Boards to fully implement the NHS Long Term Plan tobacco dependence treatment services in 2023-24 as at February 2022; how much money was allocated to ICBs for those services after the publication of the Spring Statement 2022, CP 653; and whether any, additional funding has been allocated by NHSE during financial year 2023-24 to help reduce smoking at regional and national level.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","186355"
"http://data.parliament.uk/resources/1629067","Department of Health and Social Care","false","2023-05-25","<p>Ministers have not currently received any invitations from London’s Air Ambulance Charity to meet. If and when they receive an invitation, they will be considered in the usual way.</p>","Colchester","Will Quince",,"2023-05-25T16:23:03.313Z","http://data.parliament.uk/resources/1629067/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-19","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to meet representatives of London’s Air Ambulance Charity to discuss their campaign for two new helicopters.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185907"
"http://data.parliament.uk/resources/1629148","Department of Health and Social Care","false","2023-05-24","<p>We recognise the economic impact of sight loss, and this is why we continue to take action to improve the prevention, detection and treatment of sight threatening conditions. Furthermore, the National Institute for Health and Care Research has invested over £100 million over the last five years to support research into diagnosis, prevention and treatment of eye conditions.</p><p>NHS England’s transformation programme is also considering how eye care services should be commissioned to ensure future sustainability, taking into account local commissioning structures.</p>","Harborough","Neil O'Brien",,"2023-05-24T15:58:37.357Z","http://data.parliament.uk/resources/1629148/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Ophthalmology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment with Cabinet colleagues of the potential impact of introducing a national eye health strategy on economic productivity.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185921"
"http://data.parliament.uk/resources/1629149","Department of Health and Social Care","false","2023-05-25","<p>National Health Service funded access to domiciliary eye care services is already available to eligible individuals unable to leave home unaccompanied, including those living in residential care homes. Action is being taken to improve access to NHS sight testing services from high street optical practices for individuals with no fixed address.</p><p> </p><p>The NHS Long Term Plan made a commitment to ensure that children and young people with a learning disability and/or autism in special residential schools have access to sight checks in school. NHS England commenced a proof-of-concept programme in 2021 to pilot and evaluate a potential sight testing service model. The pilot has been subject to evaluation and will inform decisions about the future sight testing service in special residential schools.</p><p> </p><p>Beyond the provision of primary eye care services, the responsibility for ensuring secondary eye care services meet local identified needs rests with integrated care boards and in some cases NHS England. NHS England’s transformation programme is also considering how eye care services should be commissioned to ensure future sustainability.</p>","Harborough","Neil O'Brien",,"2023-05-25T13:46:13.447Z","http://data.parliament.uk/resources/1629149/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Ophthalmology: Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has considered the potential merits of increasing access to eye care services for (a) care home residents, (b) young people enrolled in residential special schools and (c) other vulnerable people.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185922"
