"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564771","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>Across the COVID-19 business grant schemes South Tyneside Council was allocated £59.8 million. Of this £51.5 million was reported as disbursed to eligible businesses with £8.3 million due to be returned to BEIS at the end of scheme reconciliation.</p><p> </p><p>Initial funding allocations were based on estimates of the eligible local business population, with local authorities required to return unallocated funding to BEIS. Further allocation and spend data for each scheme, including guidance on the methodologies of the initial allocations, can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses&amp;data=05%7C01%7CSophie.Wild%40beis.gov.uk%7Cce888d0437544145c9f108daf30f5005%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638089544327210823%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HtrbSUzRUq3852Q6MNYoRhfFe0ORJ7pH23litqomTj4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-12T17:06:45.96Z","http://data.parliament.uk/resources/1564771/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Business: South Tyneside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the money allocated for Covid Business Grants have South Tyneside Council returned to his Department; and for what reasons this money was returned.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119060"
"http://data.parliament.uk/resources/1550719","Department for Business, Energy and Industrial Strategy","false","2022-12-20","<p>The Government endorses the considerate use of fireworks and action taken to reduce the risks and disturbances to individuals, animals and property. The majority of individuals who use fireworks do so in a responsible and safe manner and there are enforcement mechanisms in place to tackle situations when fireworks are misused.</p><p> </p><p>The Department has no plans to make an assessment of the potential merits of (a) prohibiting the sale of fireworks except between the 29th October and 5th November and restricting the days when they can be used, (b) introducing fireworks control zones, (c) legislating to make all fireworks silent and (d) reducing the maximum permitted noise level of fireworks for public sale from 120dB to 90dB but the Government continues to monitor the situation and engage with stakeholders to listen to and understand their views.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-20T15:57:39.767Z","http://data.parliament.uk/resources/1550719/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of fireworks on (a) animals and (b) vulnerable people; and if he will make an assessment of the potential merits of (i) prohibiting the sale of fireworks except between 29 October and 5 November, (iii) restricting the days when they can be used, (iv) introducing fireworks control zones, (v) legislating to make all fireworks silent and (vi) reducing the maximum permitted noise level of fireworks for public sale from 120dB to 90dB.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","108429"
"http://data.parliament.uk/resources/1537659","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>The Scottish Government has introduced legislative changes on fireworks in response to issues specific to Scotland. The Government continues to monitor these changes and work closely with all Devolved Administrations to ensure the safety of the public across the UK.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-03T17:27:45.59Z","http://data.parliament.uk/resources/1537659/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-31","Fireworks: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential implications for his policies of changes to fireworks regulations in Scotland.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","74744"
"http://data.parliament.uk/resources/1521645","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>Under the first two iterations of the Recovery Loan Scheme, all applicants had to self-certify that they had been impacted by Covid-19 to access finance through the scheme. This requirement no longer applies to most applicants. Charities can continue to access finance through the scheme where they can self-certify they have been impacted by Covid-19. This exempts them from the requirement to derive at least 50 per cent of their income from trading activity that they would otherwise need to meet to access the scheme.</p><p> </p><p>This provision will cease at the end of the year. All aspects of the Recovery Loan Scheme are under constant review to ensure that the scheme meets its policy objectives.</p>","Watford","Dean Russell","2022-10-21T13:33:38.17Z","http://data.parliament.uk/resources/1521645/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-14","Recovery Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure that charities applying to the Recovery Loan Scheme are not required to demonstrate a negative impact arising from the covid-19 outbreak in order to secure finance.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","62684"
"http://data.parliament.uk/resources/1521880","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The Government have no plans to assess the potential economic merits of establishing a British-based medical cannabis industry. We will continue to support the Life Science sector through delivery of the Life Science Vision.</p>","Wealden","Ms Nusrat Ghani","2022-10-20T16:09:14.847Z","http://data.parliament.uk/resources/1521880/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential economic merits of establishing a British-based medical cannabis industry; and if he will make an assessment of the potential impact of that industry on (a) job creation, (b) research and development and (c) revenue generation.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","62806"
"http://data.parliament.uk/resources/1506896","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Government understands the huge pressure businesses are facing with their energy bills, which is why immediate action has been taken to support them over the winter, protecting jobs and livelihoods. Details of the Energy Bill Relief Scheme for non-domestic customers were announced on 21 September and details can be found at the link below: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fenergy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf19db1263ecc433ebef908da9d679748%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637995365483420937%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oT4o33PbVDfSti9h8lg6Xc7JlTqvaevHl3pRD6OH68w%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers</a>. The Government will provide a discount on wholesale gas and electricity prices for all non-domestic customers (including all UK businesses, the voluntary sector and the public sector) whose current gas and electricity prices have been significantly inflated in light of global energy prices.</p>","Beverley and Holderness","Graham Stuart","2022-09-23T13:43:24.63Z","http://data.parliament.uk/resources/1506896/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy Intensive Industries: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing additional financial support to (a) bakeries and (b) other businesses which use a large amount of energy.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","51961"
"http://data.parliament.uk/resources/1459104","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>As part of the Government’s ambition to set up the Great British Nuclear Vehicle this year, officials are working to scope the functions of this entity – building on UK industrial strengths and expertise.</p><p> </p><p>The UK has a proud nuclear tradition across many regions, with expertise to match. The Government continues to recognise the strong interest for nuclear power in North Wales and will consider all appropriate locations.</p>","Chelsea and Fulham","Greg Hands","2022-04-26T16:46:08.27Z","http://data.parliament.uk/resources/1459104/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-21","Nuclear Power Stations: North Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the British energy security strategy, what assessment he has made of the potential merits of locating the headquarters of the Great British Nuclear Vehicle in North Wales in the context of the nuclear expertise in that area.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","157528"
"http://data.parliament.uk/resources/1456248","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>Domestic wood consumption was revised in July 2021 to incorporate the results of research undertaken by the Department for the Environment, Food, and Rural Affairs (Defra): <a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=20159&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=AQ1017&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description." target="_blank">link here</a>.</p><p>The Department for Business, Energy and Industrial Strategy compared the research findings with the existing methodology for the Digest of UK Energy Statistics and described methodological reasons that contributed to the reduction in estimated domestic wood consumption in an article published in March 2021: <a href="https://www.gov.uk/government/publications/energy-trends-march-2021-special-feature-article-domestic-wood-consumption-revised-baseline" target="_blank">link here</a>.</p>","Chelsea and Fulham","Greg Hands","2022-04-25T16:01:49.637Z","http://data.parliament.uk/resources/1456248/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Firewood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 January 2022 to Question 98190 on Firewood, what assessment he has made of the reasons for the reduction in domestic wood consumption in 2018 of 67 per cent.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","150954"
"http://data.parliament.uk/resources/1437709","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>Electrification of heat is the only option proven to decarbonise off grid homes at scale. BEIS analysis suggests that it would be feasible to install low temperature heat pumps in around 80% of fossil fuel heated off gas grid homes.</p><p> </p><p>The Government has consulted on proposals to end the installation of fossil fuel heating in homes off the gas grid from 2026, with a ‘heat pump first’ approach to replacement heating systems. Under these proposals, homes that cannot reasonably practicably install a heat pump will have a choice of heating technologies that are consistent with net zero. The Government is considering the responses to the consultation and will respond in due course.</p>","Chelsea and Fulham","Greg Hands","2022-03-14T16:03:16.723Z","http://data.parliament.uk/resources/1437709/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Housing: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to (a) offer the 1.9 million homes who use oil and LPG to heat their properties greater choice and (b) support a range of different technologies to help these properties decarbonise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134003"
"http://data.parliament.uk/resources/1437722","Department for Business, Energy and Industrial Strategy","false","2022-03-11","<p>The UK will only receive a supply of the vaccines it needs to meet its vaccination programme. The Government will continue to be guided by the advice of the JCVI on which vaccines should be deployed in the UK’s vaccination programmes. The Joint Committee on Vaccination and Immunisation (JCVI) will provide advice to the Government, after taking into consideration the safety and efficacy of the Novavax vaccine.</p>","Mid Norfolk","George Freeman","2022-03-11T13:51:55.72Z","http://data.parliament.uk/resources/1437722/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department expects to start receiving supply of the Novavax covid-19 vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134035"
