"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665058","Department for Business and Trade","false","2023-10-23","<p>This Government is supporting Scotch Whisky. We have provided a series of cuts and freezes to alcohol duties in the past decade. The most recent alcohol duty freeze from Autumn Budget 2021, including the extension to 1 August 2023, represented a total tax cut of £2.7 billion over the next four years.</p><p><strong> </strong></p><p>The Government is seeking improvement in market access, through negotiating ambitious Free Trade Agreements, including our recent accession to the CPTPP, and with other trade partners. We are also seeking to reduce non-tariff barriers through conversations with various other partners globally.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T09:40:48.117Z","http://data.parliament.uk/resources/1665058/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Whisky: Excise Duties","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of increases in domestic excise duty on Scotch whisky on discussions to reduce tariffs and excise duty on that whisky in international markets.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","202751"
"http://data.parliament.uk/resources/1660078","Treasury","false","2023-09-18","<p>The potential impacts of the recent changes to alcohol duty rates were published at Spring Budget in HMRC’s Tax Information and Impact Note and can be found online: https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#summary-of-impacts.</p><p> </p><p>This Government is supporting Scotch Whisky. We have provided a series of cuts and freezes to alcohol duties in the past decade. Before Spring Budget 2023, the spirits industry has benefitted from cuts or freezes to spirits duty at eight out of the last nine fiscal events, since the end of the duty escalator for spirits in 2013. The most recent alcohol duty freeze from Autumn Budget 2021, including the extension to 1 August 2023, represented a total tax cut of £2.7 billion over the next four years.</p><p> </p><p>We have also undertaken the biggest reform of alcohol duties in 140 years and moved all alcohol products to being taxed based on their strength, narrowing the gap between spirits and still wine.</p><p> </p><p>Further, we have removed punitive tariffs on Scotch Whisky imposed on the US market and are committed to protecting the interests of Scotch Whisky in trading agreements, ensuring that they face lower tariffs for export, and that the unique characteristics and global reputation of Scotch is protected, as demonstrated recently in our free trade agreements with Australia and New Zealand, and the CPTPP.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-09-18T11:07:23.613Z","http://data.parliament.uk/resources/1660078/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-12","Whisky: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the increase in alcohol duty on (a) economic growth and (b) job creation within the Scotch Whisky industry.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","199005"
"http://data.parliament.uk/resources/1656369","Treasury","false","2023-09-11","<p>The potential impacts of the recent changes to alcohol duty rates were published at Spring Budget in HMRC’s Tax Information and Impact Note and can be found online (https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#summary-of-impacts).</p>","Grantham and Stamford","Gareth Davies",,"2023-09-11T09:08:00.94Z","http://data.parliament.uk/resources/1656369/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-01","Whisky: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer ,what assessment he has made of the potential impact of the rise in alcohol duty on the (a) growth and (b) job creation prospects of the Scotch whisky industry.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196294"
"http://data.parliament.uk/resources/1362173","Treasury","false","2021-10-29","<p>As announced at Autumn Budget 2021, the duty rates on beer, cider, wine and spirits will be frozen for another year, saving consumers £3 billion over the next five years and supporting the hospitality industry and its suppliers as they recover from the pandemic. Due to the continued freeze on alcohol duty, Scotch whisky is also facing the lowest real-terms tax rate since 1918.</p>","Faversham and Mid Kent","Helen Whately",,"2021-10-29T13:17:38.02Z","http://data.parliament.uk/resources/1362173/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-21","Whisky: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to freeze or lower excise duties on whisky.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","60493"
"http://data.parliament.uk/resources/1316249","Treasury","false","2021-05-24","<p>The Treasury is considering the merits of differentiating products based on the place of retail as part of its alcohol duty review. Officials are working closely with HMRC to assess the practical implications of potential options and the Treasury will provide further updates in due course.</p><p> </p>","Saffron Walden","Kemi Badenoch","3891","2021-05-24T13:55:32.743Z","http://data.parliament.uk/resources/1316249/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-05-19","Whisky: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect of a differential duty rate on administration costs for (a) producers and (b) retailers of Scotch whisky.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","3890"
"http://data.parliament.uk/resources/806579","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.467Z","http://data.parliament.uk/resources/806579/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Moray to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119655"
"http://data.parliament.uk/resources/806581","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.527Z","http://data.parliament.uk/resources/806581/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Gordon to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119657"
"http://data.parliament.uk/resources/806583","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.59Z","http://data.parliament.uk/resources/806583/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Aberdeenshire and West Kincardine to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119659"
"http://data.parliament.uk/resources/806585","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.637Z","http://data.parliament.uk/resources/806585/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Banff and Buchan to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119661"
"http://data.parliament.uk/resources/806587","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.683Z","http://data.parliament.uk/resources/806587/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Stirling to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119663"
