"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024070","Department for Work and Pensions","false","2018-12-17","<p>The data requested is not held. We aim to pay advances on Universal Credit within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p>","Reading West","Alok Sharma",,"2018-12-17T17:45:38.983Z","http://data.parliament.uk/resources/1024070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024070/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit advance payments have been paid on the day on which they have been applied for.","false","Biography information for Ruth George","High Peak","Ruth George","201746"
"http://data.parliament.uk/resources/1010698","Department for Work and Pensions","false","2018-11-28","<p>Universal Credit supports people in self-employment. For those claimants in established gainful self-employment, we apply an assumed level of monthly earnings, the Minimum Income Floor.</p><p> </p><p>Where a claimant’s combined self-employment and employment income is above the Minimum Income Floor, Universal Credit is based on their actual earnings. If claimants are not gainfully self-employed then the Minimum Income Floor does not apply.</p><p><strong> </strong></p><p>Autumn Budget 2018 extended the 12-month grace period before the Minimum Income Floor applies to all gainfully self-employed people, giving claimants time to grow their businesses to a sustainable level. This will be introduced from July 2019 and implemented fully from September 2020.</p>","Reading West","Alok Sharma",,"2018-11-28T18:53:17.353Z","http://data.parliament.uk/resources/1010698/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010698/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to people who are in seasonal self-employment and are also employed, whether the minimum income floor will apply to their self employed income when they are not in employment even if their average income is over the minimum income floor when their employed income is included.","false","Biography information for Ruth George","High Peak","Ruth George","193577"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/1002124","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188268","2018-12-10T17:06:16.413Z","http://data.parliament.uk/resources/1002124/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002124/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002124/answer/previousversion/84617","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the meetings held by her Department (a) trades unions and (b) the Trade Union Congress on the managed migration of universal credit in 2018; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","188269"
"http://data.parliament.uk/resources/987801","Department for Work and Pensions","false","2018-10-18","<p>Universal Credit does not duplicate the support provided by the student support system. An award of Universal Credit takes into account the elements of student loans or grants which provide for basic maintenance and disregards elements paid for specific additional costs, such as tuition or books. A flat rate monthly disregard of £110 is applied against the amount taken into account as student income.</p>","Reading West","Alok Sharma",,"2018-10-18T16:15:06.267Z","http://data.parliament.uk/resources/987801/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/987801/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","179316"
"http://data.parliament.uk/resources/985633","Department for Work and Pensions","false","2018-10-16","<p>The Infrastructure and Projects Authority conducted a review of the Full Business case found that it was ‘affordable and providing value for money’. The Review Team gave the Business Case an Amber/Green Delivery Confidence Assessment Rating, reporting that they were satisfied that the Programme will make the benefits system ‘Cheaper, Simpler and Better’</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-10-16T16:31:51.197Z","http://data.parliament.uk/resources/985633/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/985633/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the Infrastructure and Projects Authority's most recent delivery confidence assessment on the roll-out of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","178393"
"http://data.parliament.uk/resources/985760","Department for Work and Pensions","false","2018-10-16","<p>It is not the Government’s policy to publish documents of this nature, to allow space for private discussions.</p><p> </p><p>The Universal Credit programme is already subject to a robust regime of internal and external scrutiny, including oversight from the Work and Pensions Select Committee, the Public Accounts Committee, the National Audit Office and the Infrastructure and Projects Authority.</p><p> </p>","Reading West","Alok Sharma","178381","2018-10-16T16:29:39.83Z","http://data.parliament.uk/resources/985760/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/985760/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the most recent universal credit programme risk register will be made available.","false","Biography information for Ruth George","High Peak","Ruth George","178380"
"http://data.parliament.uk/resources/985762","Department for Work and Pensions","false","2018-10-16","<p>It is not the Government’s policy to publish documents of this nature, to allow space for private discussions.</p><p> </p><p>The Universal Credit programme is already subject to a robust regime of internal and external scrutiny, including oversight from the Work and Pensions Select Committee, the Public Accounts Committee, the National Audit Office and the Infrastructure and Projects Authority.</p><p> </p>","Reading West","Alok Sharma","178380","2018-10-16T16:29:39.89Z","http://data.parliament.uk/resources/985762/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/985762/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has undertaken a risk register for the universal credit programme.","false","Biography information for Ruth George","High Peak","Ruth George","178381"
"http://data.parliament.uk/resources/984892","Department for Work and Pensions","false","2018-10-16","<p>The Infrastructure and Projects Authority conducted a review of the Full Business Case and found that it was ‘affordable and providing value for money’. The Review Team gave the Business Case an Amber/Green Delivery Confidence Assessment Rating, reporting that they were satisfied that the Programme will make the benefits system ‘Cheaper, Simpler and Better’.</p><p> </p><p>The Full Business Case shows that Universal Credit is projected to help 200,000 people into work, adding £8 billion per annum to the economy when it is fully rolled-out. These are estimates, based on analysis that has been signed off by the Treasury and are monitored by a robust process of benefit realisation.</p><p> </p><p>We published a summary of the Business Case which is available at: <a href="https://www.gov.uk/government/publications/universal-credit-programme-full-business-case-summary" target="_blank">https://www.gov.uk/government/publications/universal-credit-programme-full-business-case-summary</a>. The National Audit Office had access to the IPA reports and to the Business Case in reaching its determination that the value for money of Universal Credit is as yet unproven.</p><p> </p><p>The Government’s conclusion is clear that Universal Credit represents value for money, an agile, adaptable system, fit for the 21st century, helping people to transform their lives through work - while supporting those who cannot work.</p>","Reading West","Alok Sharma",,"2018-10-16T16:39:27.483Z","http://data.parliament.uk/resources/984892/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/984892/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/984892/answer/previousversion/78306","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the conclusions of the report, Rolling Out Universal Credit, published by the National Audit Office in June 2018, on delivery confidence assessments made by the Infrastructure and Projects Authority.","false","Biography information for Ruth George","High Peak","Ruth George","177816"
"http://data.parliament.uk/resources/964834","Department for Work and Pensions","false","2018-09-06","<p>The Government has increased the level of support for childcare costs from 70 per cent in legacy benefits, to 85 per cent within Universal Credit. This means that working families claiming Universal Credit can reclaim up to 85 per cent of their eligible childcare costs each month, up to a maximum of £646.35 for one child and £1,108.04 for two or more children.</p><p>DWP continues to improve the Universal Credit experience for claimants and to ensure that they are supported throughout their journey. For those with children, this includes ensuring that help with up front childcare costs is available for Universal Credit households with a low income.</p><p>Claimants with a firm job offer can claim Universal Credit childcare costs up to 1 month prior to starting work to enable their children to settle into a new routine. We also offer extra support to enable parents to pay upfront childcare costs or deposits: for example, claimants may be eligible to receive an advance of their future Universal Credit entitlement, which is interest free. Work coaches and claimants work together to ensure that, where this is taken up, repayments are affordable and manageable.</p><p>If a budgeting advance is not appropriate, the Flexible Support Fund may also provide assistance. Payments from this fund are non-repayable, and are managed locally to provide tailored and targeted support for claimants to move into work.</p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account, all of which make it even easier for claimants to apply for Universal Credit.</p>","Reading West","Alok Sharma","169047","2018-09-06T14:31:17.337Z","http://data.parliament.uk/resources/964834/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/964834/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to reduce upfront childcare costs for low income families in receipt of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","169831"
