"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137918","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of reports that issues of accountability and immunity for members of Sudan's armed forces and Rapid Support Forces are part of the current negotiations between the Transitional Military Council and the Forces of Freedom and Change. We are not currently aware of any guarantees of immunity in respect of the events of 3 June. We welcome the agreement between the Transitional Military Council and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors since 11 April.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:45:07.8Z","http://data.parliament.uk/resources/1137918/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that members of the Transitional Military Council were guaranteed immunity from prosecution for the actions of the Sudanese armed forces and the Rapid Support Forces on 3 June in exchange for signing a power-sharing agreement with the Forces for the Declaration of Freedom and Change.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17017"
"http://data.parliament.uk/resources/1137919","Foreign and Commonwealth Office","false","2019-07-22","<p>The arrest warrant against Omar al Bashir still stands and we urge the Sudanese authorities to cooperate with it. The UK strongly supports the mission of the International Criminal Court (ICC) and its independence. The location of any ICC trial is a matter for the Court to decide.</p><p>For a number of years, the UK has supported the strengthening of the Sudanese Parliament towards becoming an institution capable of providing effective scrutiny. Our Embassy in Khartoum has also supported civil society groups advocating on behalf of victims at international fora such as the Human Rights Council. As the transition deal is agreed, respect for human rights, accountability for past abuses and a process of rehabilitation for victims will be essential for its success.</p><p>We are assessing opportunities of further engagement and support to develop justice and reconciliation mechanisms offered by the current political environment.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:46:03.567Z","http://data.parliament.uk/resources/1137919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what progress is being made in bringing Omar al Bashir to trial at the International Criminal Court (ICC); what assessment they have made of the proposal that any ICC trial could take place in Khartoum if removal to the Hague is not acceptable to the government of Sudan; what resources they have offered to enable such a trial to occur; and what support they intend to provide to assist with (1) the training of judges, (2) ensuring credible judicial processes, (3) transitional justice mechanisms, (4) institutional reform, and (5) restitution for victims of violence in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17018"
"http://data.parliament.uk/resources/1137920","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK is very concerned by the human rights situation in Sudan, which is identified as a priority country in the UK's Annual Human Rights Report. Our Embassy in Khartoum monitors the human rights situation in Sudan closely, and frequently raises our concerns in meetings with the authorities. It also administers programmes and workshops to support greater progress on Sudan's human rights obligations. In March 2018, our Embassy in Khartoum funded a workshop for senior representatives of the Sudanese Government, which focused on the steps needed for Sudan's ratification of the UN Convention against torture, which it signed in 1986. We will continue to provide support on this issue and to ensure Sudan meets its human rights obligations.</p><p>There must be accountability for the crimes committed by members of the former regime. We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to explore how best we can support accountability, including at the UN Human Rights Council in September.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:46:52.753Z","http://data.parliament.uk/resources/1137920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Sudan about that country becoming a signatory to the Convention on Torture; and whether they will table a motion at the United Nations Human Rights Council to seek a hearing on any violations of human rights, war crimes and genocide committed by the government headed by Omar al Bashir in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17019"
"http://data.parliament.uk/resources/1137921","Foreign and Commonwealth Office","false","2019-07-22","<p>The British Government welcomes the restoration of access to the internet on 9 July. We were deeply concerned by the disruptions to the internet that began on 3 June. British officials in Khartoum, including the UK Envoy to Sudan and South Sudan, raised our concerns through direct and public messaging to the military leadership on 5 and 23 June. The Minister of State for Africa raised it when she summoned the Sudanese Ambassador on 6 June. The UK's statement at the UN Human Rights Council on 9 July called for the rights of the Sudanese people to freedom of expression and peaceful assembly to be respected. The Sudanese authorities must uphold the Universal Declaration of Human Rights for all people in Sudan.</p>","Lord Ahmad of Wimbledon",,"2019-07-22T13:47:17.947Z","http://data.parliament.uk/resources/1137921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Internet","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) restoring access to the internet to its citizens, and (2) allowing the dissemination of information as required under Article 19 of the Universal Declaration of Human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17020"
"http://data.parliament.uk/resources/1137922","Foreign and Commonwealth Office","false","2019-07-23","<p>We are grateful to the Bishop for setting out ambitious recommendations in his report which was published on 16 July. The report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. I am pleased to confirm that the Government has accepted the recommendations in full and work will now begin to implement them. This work will include exploring how best to deliver a new Security Council Resolution on protecting Christians in North Africa and the Middle East; and sanctioning those who persecute people for holding a religion or belief.</p>","Lord Ahmad of Wimbledon",,"2019-07-23T15:26:14.337Z","http://data.parliament.uk/resources/1137922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government when the Final Report of the Bishop of Truro’s Independent Review for the Foreign Secretary of Foreign and Commonwealth Office support for persecuted Christians was published; what were the recommendations of that Report; and whether they will set out their response to each such recommendation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17021"
"http://data.parliament.uk/resources/1137923","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL17023","2019-07-23T14:15:48.703Z","http://data.parliament.uk/resources/1137923/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government how many (1) non-disclosure agreements, (2) settlement agreements, (3) compromise agreements, and (3) similar legal agreements that contain non-disclosure provisions, HS2 has entered into with former members of staff.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17022"
"http://data.parliament.uk/resources/1137924","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL17022","2019-07-23T14:15:48.767Z","http://data.parliament.uk/resources/1137924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","High Speed Two: Redundancy Pay","2","House of Lords","To ask Her Majesty's Government whether HS2's redundancy payments scheme contributed in whole or in part to any settlement agreements or compromise agreements with former senior members of staff; and whether any of those members of staff made protected disclosures of HS2's financial statements.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17023"
"http://data.parliament.uk/resources/1137925","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17025 ; HL17026 ; HL17027","2019-07-23T11:41:32.987Z","http://data.parliament.uk/resources/1137925/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters: Cycleways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), why electrically powered cycles are allowed on cycle ways provided that the cycle is designed only to provide electric assistance if the rider provides some pedal power, but electric scooters which can permit the addition of rider power by pushing on the road are not permitted on cycle ways.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17024"
"http://data.parliament.uk/resources/1137926","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17024 ; HL17026 ; HL17027","2019-07-23T11:41:33.05Z","http://data.parliament.uk/resources/1137926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), when they expect the Future of Mobility review to be published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17025"
"http://data.parliament.uk/resources/1137927","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17024 ; HL17025 ; HL17027","2019-07-23T11:41:33.1Z","http://data.parliament.uk/resources/1137927/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters: Cycleways","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), whether, pending any relevant legislative changes, they intend to allow drivers of electric scooters to use cycle ways and cycle lanes on roads without requiring them to possess a driving licence for motor vehicles.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17026"
