"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121835","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245864 ; 245877 ; 245884","2019-04-30T07:56:35.18Z","http://data.parliament.uk/resources/1121835/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department plans to take to help support the National Infrastructure Commission’s recommendation of increasing the rate of insulation measures installed in UK homes to 21,000 a week by 2020; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245863"
"http://data.parliament.uk/resources/1121836","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245877 ; 245884","2019-04-30T07:56:35.24Z","http://data.parliament.uk/resources/1121836/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of public funding required to achieve the National Infrastructure Commission’s recommendation of increasing the rate of insulation measures installed in UK homes to 21,000 a week by 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245864"
"http://data.parliament.uk/resources/1121854","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245864 ; 245884","2019-04-30T07:56:35.273Z","http://data.parliament.uk/resources/1121854/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what cost-benefit analysis his Department has made of the economic effect of (a) energy efficiency measures in homes and (b) other infrastructure projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245877"
"http://data.parliament.uk/resources/1121863","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245864 ; 245877","2019-04-30T07:56:35.32Z","http://data.parliament.uk/resources/1121863/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Energy: Conservation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to classify energy efficiency as a priority cross-Department matter in the forthcoming Spending Review.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245884"
"http://data.parliament.uk/resources/1121944","Treasury","false","2019-04-30","<p>Public spending is prioritised through the Spending Review process and established in departmental business plans. <em>Managing Public Money </em>provides guidance on the management and best use of public funds, a key requirement of which is achieving value for money.</p><p>The Treasury (HMT) works in partnership with key stakeholders to ensure that its procurement activity delivers value for money for the taxpayer, is compliant with its legal obligations and supports the delivery of policy objectives. Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p>HMT is contributing to the Government’s aim to spend £1 in every £3 with Small and Medium Enterprises (SMEs), directly or through the supply chain, by 2022. Since SMEs make up a significant part of the UK economy, supporting their growth aligns to HMT’s responsibility for ensuring the economy grows sustainably.</p>","Newark","Robert Jenrick",,"2019-04-30T16:23:57.343Z","http://data.parliament.uk/resources/1121944/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245686"
"http://data.parliament.uk/resources/1122001","Treasury","false","2019-04-30","<p>In the long run, the only way to ensure sustainable growth, higher wages and increases in living standards is through raising productivity. The latest data showing an increase in the level of productivity is welcome, however productivity growth remains a key challenge.</p><p> </p><p>The government is tackling this challenge head on; investing over half a trillion pounds in capital investment, cutting taxes for businesses, improving access to finance, increasing the National Productivity Investment Fund to £37bn at Budget 2018 and committing to reform technical education, such as the introduction of T-levels.</p>","Newark","Robert Jenrick",,"2019-04-30T07:46:33.35Z","http://data.parliament.uk/resources/1122001/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of increased productivity in the economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245761"
"http://data.parliament.uk/resources/1121391","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244079","2019-04-24T08:00:28.597Z","http://data.parliament.uk/resources/1121391/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, which banks the Government is working with; how much funding has been made available; and what the process is for businesses to apply for that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244078"
"http://data.parliament.uk/resources/1121393","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244078","2019-04-24T08:00:27.533Z","http://data.parliament.uk/resources/1121393/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, if he will publish the (a) organisations and (b) individual his Department is consulting with to establish (a) the level of need and (b) the most appropriate way to make that support available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244079"
"http://data.parliament.uk/resources/1110563","Treasury","false","2019-04-15","<p>Treasury has signed no non-disclosure agreements with employees in any of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-15T14:06:52.523Z","http://data.parliament.uk/resources/1110563/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Treasury: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242804"
"http://data.parliament.uk/resources/1110727","Treasury","false","2019-04-12","<p>Since its inception, the SDIL has been leading the way in sugar reduction programmes, and over half of sugary drinks have been reformulated, effectively removing 45 million kilogrammes of sugar every year from diets.</p>","Newark","Robert Jenrick",,"2019-04-12T13:35:23.233Z","http://data.parliament.uk/resources/1110727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Soft Drinks Industry Levy since it was introduced in April 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242732"
