"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361201","Home Office","false","2021-10-22","<p>We are enabling other government departments and public authorities to be able to automatically access immigration status information. Currently, this includes the Department for Work and Pensions (DWP), HM Revenue and Customs (HMRC) and NHS England and Wales.</p><p>The data made available is specific to the need of each department and contains only the necessary information to inform their decision making. By making data available in this way, we are reducing the number of occasions on which an individual has to prove their status in the UK. The Borders, Immigration and Citizenship Privacy Notice provides information about how we share data with other government departments.</p><p>When applying for banking services, all individuals are required to provide proof of their identity as part of anti-money laundering, regulatory ‘Know Your Customer’ (KYC) checks.</p><p>We have produced guidance for financial providers to help them understand the documents we issue, including eVisas, and how they can be used as proof of identity for the purposes of KYC checks. This can be found at:</p><p><a href="https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers" target="_blank">https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers</a></p><p>As detailed in this guidance, financial institutions can check someone’s identity, using the online ‘View and Prove’ service at:</p><p><a href="https://www.gov.uk/check-immigration-status" target="_blank">https://www.gov.uk/check-immigration-status</a>.</p><p>This enables checks to be conducted without physical documents changing hands or the checker having to assess the authenticity of the documents and whether the person presenting it is the rightful holder.</p>","Torbay","Kevin Foster","2021-10-22T16:29:16.383Z","http://data.parliament.uk/resources/1361201/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361201/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1361201/answer/previousversion/26353","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the administrative requirements on EU citizens with Settled Status to prove their status without physical documentation when accessing essential services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","58821"
"http://data.parliament.uk/resources/1355814","Foreign, Commonwealth and Development Office","false","2021-09-20","<p>Ministers at the Foreign, Commonwealth and Development Office regularly engage with their German and French counterparts in bilateral, E3 (UK-France-Germany) and multilateral formats. Meetings are arranged as and when required. Early meetings between the new Secretary of State for Foreign, Commonwealth and Development Affairs and her German and French counterparts are being arranged.</p>","Aldridge-Brownhills","Wendy Morton","2021-09-20T16:49:29.61Z","http://data.parliament.uk/resources/1355814/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1355814/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","France and Germany: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many meetings the UK Government has planned to take place with (a) German and (b) French Ministers before the end of the 2021 calendar year.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49999"
"http://data.parliament.uk/resources/1355815","Foreign, Commonwealth and Development Office","false","2021-09-20","<p>At the end of the two most recent financial years, the number of FCDO UK Based staff working in EU countries was between 450-499 for 2019-20 and between 350-399 for 2020-21.</p>","Cannock Chase","Amanda Milling","2021-09-20T16:41:49.687Z","http://data.parliament.uk/resources/1355815/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1355815/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","EU Countries: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many diplomats the Government deployed to EU countries in (a) 2020 and (b) 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50000"
"http://data.parliament.uk/resources/1355816","Foreign, Commonwealth and Development Office","false","2021-09-20","<p>FCDO records indicate that the diplomatic mission of the Solomon Islands to the Court of St. James's closed permanently on 31 March 2021, relocating to Brussels, Belgium.</p>","Cannock Chase","Amanda Milling","2021-09-20T16:21:21.023Z","http://data.parliament.uk/resources/1355816/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1355816/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","Embassies: Closures","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether any countries have closed their diplomatic offices in the UK in 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50001"
"http://data.parliament.uk/resources/1355817","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>At the end of the two most recent financial years, the number of FCDO UK Based staff working in the UK Mission to the EU was between 100-119 for 2019-20 and between 90-99 for 2020-21.</p>","Cannock Chase","Amanda Milling","2021-09-23T18:36:54.387Z","http://data.parliament.uk/resources/1355817/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1355817/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","EU Countries: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many diplomats the Government employed in the UK Mission to the EU in (a) 2020 and (b) 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50002"
"http://data.parliament.uk/resources/1355821","Department of Health and Social Care","false","2021-09-22","<p>International students vaccinated abroad, including a vaccine approved by the Medicines and Healthcare products Regulatory Agency, are required to self-isolate if identified as a close contact. All those testing positive must self-isolate, regardless of vaccination status or where they were vaccinated.</p>","Erewash","Maggie Throup","2021-09-22T13:25:04.94Z","http://data.parliament.uk/resources/1355821/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1355821/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1355821/answer/previousversion/22514","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-09-15","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether international students arriving on UK university campuses, who have had one or more of covid-19 vaccination dose from a MHRA-approved vaccine outside of the UK’s vaccination programme, will be exempt from the requirement to self-isolate in the event that a close contact is a confirmed covid-19 case, in line with the position for their UK peers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50003"
"http://data.parliament.uk/resources/1355055","Department for Digital, Culture, Media and Sport","false","2021-09-16","<p>The Review of the Gambling Act 2005 was launched in December last year with the publication of a wide-ranging Call for Evidence. This closed on 31 March and received approximately 16,000 submissions. We are considering all the evidence we received carefully. The government aims to publish a White Paper setting out any conclusions and consulting on next steps by the end of the year.</p>","Mid Worcestershire","Nigel Huddleston","2021-09-16T16:19:49.837Z","http://data.parliament.uk/resources/1355055/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1355055/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-13","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish the gambling review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","48215"
"http://data.parliament.uk/resources/1354626","Home Office","false","2021-09-15","<p>I refer the Honourable Member to my response of 8 September 2021 (UIN: 41845).</p><p>We do not routinely comment on individual cases. As stated in my previous response, a person’s age upon arrival to the UK or their nationality are not automatic exceptions to deportation under the UK Borders Act 2007. These may be relevant factors when determining whether an exception applies and an Article 8 claim pursuant to the Immigration Rules. Those deported will have been provided with the opportunity to raise claims and all claims are fully considered and decided upon before deportation, including, where applicable, via the Courts. I will continue to remove dangerous criminals and those with no rights to be in the UK from the country.</p>","Croydon South","Chris Philp","2021-09-15T16:21:50.93Z","http://data.parliament.uk/resources/1354626/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1354626/answer",,,,,"1","Home Office","Home Office","2021-09-10","Deportation: Jamaica and Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 September 2021 to Question 41845 on Deportation: Jamaica and Zimbabwe, whether any of the people deported on the charter flight to (a) Zimbabwe on 21 July 2021 and (b) Jamaica on 11 August 2021 or any of those who were scheduled for deportation on those two flights but were not placed on the planes on the day were under the age of 12 when they came to the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","46974"
"http://data.parliament.uk/resources/1352425","Home Office","false","2021-09-15","<p>The definition of “serious offences” varies by context. The term is defined differently in different pieces of legislation. For Example: Schedule 1 to the Serious Crime Act 2007 is titled “Serious Offences” and includes a list of offences which are relevant to the Court’s consideration of whether a Serious Crime Prevention Order should be imposed on a person. The Children and Young Persons Act 1969 defines a “serious offence” for the purposes of that legislation as “an offence punishable in the case of an adult with imprisonment for a term of two years or more”.</p><p> </p><p>This Government is steadfast in its approach to tackling crime. We have recently published the Beating Crime Plan, which reaffirms our manifesto commitment to cutting crime, protecting the public and increasing public confidence in the criminal justice system. It sets out our strategy for protecting the law-abiding majority, swiftly bringing criminals to justice and managing offenders with rigour and discipline. The full Plan is available on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeating-crime-plan&amp;data=04%7C01%7CEleanor.Murphy1%40homeoffice.gov.uk%7C8428ef5822f341c68c6e08d976d7083a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637671488183193307%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=a5GMCuSKxgZIxchuT3nqY9FrHj4W%2BByii%2BPBJc72KeY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beating-crime-plan</a></p>","East Hampshire","Damian Hinds","2021-09-15T16:24:03.747Z","http://data.parliament.uk/resources/1352425/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1352425/answer",,,,,"1","Home Office","Home Office","2021-09-03","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's definition is of serious offences; and if she will provide a list of offences in that category.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41844"
"http://data.parliament.uk/resources/1352426","Home Office","false","2021-09-08","<p>The Government is fully committed to discharging the obligation under the UK Borders Act 2007, which is that a non-British citizen convicted of an offence in the UK and sentenced to 12 months or more imprisonment and to whom an exception does not apply is deported from the UK. A person’s age upon arrival to the UK or their nationality are not exceptions to automatic deportation, but may be relevant factors in considering whether an exception applies.</p><p>The length of time a person has lived in the UK, as well as the strength of their social, cultural and family ties to the UK, are factors considered when determining any Article 8 claim and whether there are very compelling circumstances which satisfy the requirements of the Immigration Rules. A foreign criminal is given the opportunity to make submissions as to why they should not be deported and all claims raised are fully considered and decided upon before deportation, including, where applicable, via the Courts.</p><p>We only return those with no legal right to remain in the UK, including foreign national offenders. Individuals are only returned to their country of origin when the Home Office and, where applicable, the Courts deem it is safe to do so.</p><p>Our priority will always be to keep our communities safe and since January 2019 we have removed 8,441 foreign criminals.</p>","Croydon South","Chris Philp","2021-09-08T16:22:20.107Z","http://data.parliament.uk/resources/1352426/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1352426/answer",,,,,"1","Home Office","Home Office","2021-09-03","Deportation: Jamaica and Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, whether any of those people deported on the charter flight to (a) Zimbabwe on 21 July 2021 and (b)  Jamaica on 11 August 2021 or any of those who were scheduled for deportation on those two flights but were not placed on the planes on the day were under the age of 12 when they came to the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41845"
