"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151204","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Over half of the UK’s electricity comes from low-carbon sources. The Carbon Brief found that from July to September 2019, renewables accounted for 40% of overall generation, compared to 33% last year.</p><p> </p><p>The Government is investing £557 million in further Contracts for Difference auctions and over £3 billion for renewable technology innovation.</p><p> </p><p>Additionally, we’re phasing out coal by 2025 and over 50% of electricity generation will be from renewable sources by 2030.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-22T13:19:39Z","http://data.parliament.uk/resources/1151204/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151204/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Renewable Energy","1","House of Commons","What steps she plans to take to ensure that the majority of energy generated in the UK is from renewable sources.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","900049"
"http://data.parliament.uk/resources/1150051","Department for Transport","false","2019-10-21","<p>Highways England continues to engage with local stakeholders to understand their needs and priorities for the A27. Decisions on future enhancements on the Strategic Road Network will be announced before the end of 2019 as part of the second Road Investment Strategy.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-21T15:45:50.123Z","http://data.parliament.uk/resources/1150051/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150051/answer",,,,,"27","Transport","Transport","2019-10-16","A27: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, when Highways England will bring forward further measures to tackle congestion on the A27 between Worthing and Shoreham; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","819"
"http://data.parliament.uk/resources/1150052","Department of Health and Social Care","false","2019-10-21","<p>Since October 2015, local authorities have been responsible for the commissioning of services for zero to five-year olds and as such, they determine the required numbers of health visitors based upon local needs.</p><p> </p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p>The interim People Plan, published in June 2019, sets out the vision for people who work in the National Health Service to enable them to deliver the long-term plan. There is also clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:52:39.44Z","http://data.parliament.uk/resources/1150052/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150052/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reverse the fall in the number of health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","820"
"http://data.parliament.uk/resources/1150061","Department of Health and Social Care","false","2019-10-21","<p>The Inter-Ministerial Group on Early Years Family Support has concluded its work. The Government’s Prevention Green Paper ‘Advancing our health in the 2020s’ reflects the conclusions of the Group, that many long-term outcomes are improved by positive relationships between parents and infants from pregnancy onwards.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:53:50.953Z","http://data.parliament.uk/resources/1150061/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150061/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the cross-Government working group on family support from conception to age two years old; and when the report of that working group will be published.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","821"
"http://data.parliament.uk/resources/1150063","Department for Education","false","2019-10-21","<p>My right hon. Friend, the Secretary of State for Education, announced on 15 October that the Adoption Support Fund (ASF) will continue until 2021. <a href="https://www.gov.uk/government/news/new-government-support-for-adoptive-families" target="_blank">https://www.gov.uk/government/news/new-government-support-for-adoptive-families</a>.</p><p>Funding post 2021 will be subject to the full Spending Review, planned in 2020. This review is expected to set multi-year budgets for all government departments. Funding for the ASF will be considered as part of this process.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-21T15:36:41.237Z","http://data.parliament.uk/resources/1150063/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1150063/answer",,,,,"60","Education","Education","2019-10-16","Adoption Support Fund: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce plans for the continued funding of the Adoption Support Fund; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","822"
"http://data.parliament.uk/resources/1146263","Women and Equalities","false","2019-10-01","<p>My Rt Hon. Friend the Secretary of State for International Trade is required to exercise the power in the Civil Partnerships, Marriages and Deaths (Registration etc.) Act 2019 amending the eligibility criteria for civil partnerships so that the regulations come into force no later than 31 December 2019.</p><p> </p><p>The regulations will be laid later this year for the 31 December deadline.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:33:13.397Z","http://data.parliament.uk/resources/1146263/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1146263/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1146263/answer/previousversion/136383","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for Women and Equalities, what the timeframe is for her Department to table the regulations enabling opposite sex civil partnerships under the terms of the Civil Partnerships, Marriages and Deaths (Registration etc.) Act to take place before the end of 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290564"
"http://data.parliament.uk/resources/1146267","Women and Equalities","false","2019-10-01","<p>The Government published a consultation on 10 July on proposals to allow opposite-sex married couples to convert to a civil partnership. The consultation closed on 20 August and we are considering the responses to this.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:38:14.947Z","http://data.parliament.uk/resources/1146267/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1146267/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1146267/answer/previousversion/136382","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Civil Partnerships and Marriage","1","House of Commons","To ask the Secretary of State for Women and Equalities, what progress is being made on proposals to allow married partners to convert to an opposite sex civil partnership without divorce under the Civil Partnerships, Marriages and Deaths (Registration etc.) Act.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290566"
"http://data.parliament.uk/resources/1146269","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290568","2019-09-30T15:10:47.097Z","http://data.parliament.uk/resources/1146269/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146269/answer",,,,,"1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, when new guidance for the operation of Police Information Notices will be issued.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290567"
"http://data.parliament.uk/resources/1146270","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290567","2019-09-30T15:10:47.147Z","http://data.parliament.uk/resources/1146270/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146270/answer",,,,,"1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Police Information Notices have been issued by each constabulary in the last 12 months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290568"
"http://data.parliament.uk/resources/1146272","Ministry of Justice","false","2019-09-30","<p>Should the United Kingdom leave the European Union without a deal, the European Enforcement Order (EEO) Regulation will no longer apply: they will be subject to the domestic rules of the country in which they are to be enforced. There are, however, transitional provisions for certain cases ongoing at Brexit that ensure EEOs from EU member states can be enforced in the UK (see SI 2018/1311). Whether EEOs originating in the UK before Brexit will be enforced in an EU member state will be subject to the rules of that member state.</p><p> </p><p>With respect to rights of audience of solicitors registered in England and Wales, these will be subject to the domestic regulations of each EU member state and the individual rules of EU courts and institutions.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:47:03.16Z","http://data.parliament.uk/resources/1146272/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1146272/answer",,,,,"54","Justice","Justice","2019-09-25","Judgements: Enforcement ","1","House of Commons","To ask the Secretary of State for Justice, whether existing enforcement orders against companies registered in EU countries will be enforceable; how UK citizens will be able to enforce judgements against EU registered entities that relied on EEOs; and what assessment he has made of the effect of the rights of audience in the EU by solicitors registered in England and Wales in the event that the UK leaves the EU without a deal.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290569"
