"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038952","Department of Health and Social Care","false","2019-01-15","<p>We have had no correspondence with NHS England or NHS Improvement regarding the Nuffield Trust’s analysis, dated 26 October 2018. We do not agree there is a shortfall in 2019-20, and the aforementioned analysis concludes that once recurrent efficiencies are factored in, there is financial headroom within the National Health Service long term settlement.</p>","Wimbledon","Stephen Hammond","2019-01-15T12:30:56.727Z","http://data.parliament.uk/resources/1038952/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038952/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish correspondence with (a) NHS England and (b) NHS Improvement on any (i) assessment and (b) analysis that indicates a funding shortfall of more than £1 billion in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","207213"
"http://data.parliament.uk/resources/1038961","Department of Health and Social Care","false","2019-01-17","<p>The volume of NHS 111 calls which were abandoned after at least 30 seconds connection time to the NHS 111 service from January to December 2018 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Volume of calls abandoned after at least 30 seconds</p></td></tr><tr><td><p>January 2018</p></td><td><p>75,488</p></td></tr><tr><td><p>February 2018</p></td><td><p>88,544</p></td></tr><tr><td><p>March 2018</p></td><td><p>113,244</p></td></tr><tr><td><p>April 2018</p></td><td><p>45,718</p></td></tr><tr><td><p>May 2018</p></td><td><p>43,485</p></td></tr><tr><td><p>June 2018</p></td><td><p>46,702</p></td></tr><tr><td><p>July 2018</p></td><td><p>62,784</p></td></tr><tr><td><p>August 2018</p></td><td><p>41,646</p></td></tr><tr><td><p>September 2018</p></td><td><p>37,697</p></td></tr><tr><td><p>October 2018</p></td><td><p>44,697</p></td></tr><tr><td><p>November 2018</p></td><td><p>50,703</p></td></tr><tr><td><p>December 2018</p></td><td><p>57,375</p></td></tr></tbody></table><p>Source: NHS England, NHS 111 minimum data set</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/</a></p>","Wimbledon","Stephen Hammond","2019-01-17T16:30:24.96Z","http://data.parliament.uk/resources/1038961/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038961/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many calls to 111 were abandoned in each month in 2018.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207217"
"http://data.parliament.uk/resources/1038962","Department of Health and Social Care","false","2019-01-17","<p>The question is interpreted as requesting detail regarding the level of income generated from the treatment of private patients by each National Health Service trust. This is presented in the attached tables for the financial years 2010-11 to 2017-18.</p><p> </p><p>Prior to 2010-11 the Department’s Annual Report and Accounts did not report ‘income from private patients’ as a specific line item and thus comparable information for prior years is unable to be provided.</p>","Wimbledon","Stephen Hammond","2019-01-17T11:58:47.083Z","http://data.parliament.uk/resources/1038962/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038962/answer","PQ207218 - Data tables.docx","PQ207218 attached document","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Private Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of income from private patients at each NHS Trust for each of the last ten years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207218"
"http://data.parliament.uk/resources/1038963","Department of Health and Social Care","false","2019-01-17","<p>The Department does not hold the information in the format requested.</p><p> </p><p>However, the following table shows the number of nurses and health visitors in National Health Service trusts and clinical commissioning groups in England in the last 10 years as at September each year, full time equivalent:</p><p> </p><table><tbody><tr><td><p>September-2008</p></td><td><p>281,021</p></td></tr><tr><td><p>September-2009</p></td><td><p>278,470</p></td></tr><tr><td><p>September-2010</p></td><td><p>279,883</p></td></tr><tr><td><p>September-2011</p></td><td><p>277,047</p></td></tr><tr><td><p>September-2012</p></td><td><p>271,407</p></td></tr><tr><td><p>September-2013</p></td><td><p>274,627</p></td></tr><tr><td><p>September-2014</p></td><td><p>278,981</p></td></tr><tr><td><p>September-2015</p></td><td><p>281,474</p></td></tr><tr><td><p>September-2016</p></td><td><p>284,288</p></td></tr><tr><td><p>September-2017</p></td><td><p>283,853</p></td></tr><tr><td><p>September-2018</p></td><td><p>285,674</p></td></tr></tbody></table><p>Source: NHS Hospital and Community Health Service workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond","2019-01-17T16:12:05.777Z","http://data.parliament.uk/resources/1038963/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038963/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of nurses employed in the NHS per head of population for each of the last ten years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207219"
"http://data.parliament.uk/resources/1038964","Department of Health and Social Care","false","2019-01-17","<p>The Department does not hold the data requested.</p><p> </p><p>The Government will support the National Health Service to ensure that the right staff, with the right skills and experience, are available to deliver the high-quality care the public expects. This includes building on the work already underway to recruit, train and retain more staff to address shortages. This will involve more training places with increased flexibility, including for those high priority areas such as mental health and primary care, as well as new or expanded roles with greater opportunities for career progression for existing staff.</p><p> </p><p>To ensure a detailed plan that everyone in the NHS can get behind, the Secretary of State has commissioned Baroness Harding to lead a rapid and inclusive programme of work to set out a detailed workforce implementation plan to be published in the spring.</p>","Wimbledon","Stephen Hammond","2019-01-17T16:10:46.497Z","http://data.parliament.uk/resources/1038964/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038964/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of vacancies in the NHS by 2030 based upon workforce assumptions in the NHS Long Term Plan.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207220"
"http://data.parliament.uk/resources/1038979","Department of Health and Social Care","false","2019-01-17","<p>The Long Term Plan, launched by the National Health Service on 7 January 2018, will transform patient care and make sure every penny of taxpayers’ money is spent wisely. This is supported by the Government’s investment of £20.5 billion a year in real terms by 2023/24. The additional funding will allow the NHS to get back on the path to delivering core performance standards. More than that, it will also drive the reforms that deliver a better and more sustainable NHS with improved care for patients.</p><p> </p><p>In addition, NHS England’s ‘Operational and Planning Guidance for 2019/20’ sets out deliverables against key performance areas and the Government has charged the NHS to deliver these actions set– in full – as key steps towards fully recovering performance against core access standards.</p><p> </p><p>The Government has also supported the NHS with an additional £1.6 billion for 2018/19 to improve emergency and elective performance. In addition, more than £420 million has been provided specifically for this winter.</p>","Wimbledon","Stephen Hammond","2019-01-17T12:10:50.37Z","http://data.parliament.uk/resources/1038979/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038979/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for (a) NHS treatment in A&E, (b) routine operations, and (c) cancer care.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","207285"
"http://data.parliament.uk/resources/1038991","Department of Health and Social Care","false","2019-01-17","<p>The National Health Service has been subject to its current public procurement rules since the EU Directive came into force in 2004. We will work with the NHS develop an approach to procurement that reflects the ambitions set out in the NHS Long Term Plan.</p>","Wimbledon","Stephen Hammond","2019-01-17T12:07:24.377Z","http://data.parliament.uk/resources/1038991/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038991/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference paragraph 1 of page 114 of the NHS Long-Term Plan, when he plans to (a) revoke the National Health Service (Procurement, Patient Choice and Competition) (No 2) Regulations 2013 and (b) exclude the NHS from the Public Contract Regulations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","207225"
"http://data.parliament.uk/resources/1039001","Department of Health and Social Care","false","2019-01-15","<p>We understand that epilepsy medicines are vitally important to many people in this country. Our contingency plans aim to ensure that the supply of epilepsy medicines and other essential medicines to patients is not disrupted in all European Union exit scenarios, including a ‘no deal’ exit.</p><p> </p><p>That is why on 23 August 2018, the Department wrote to all pharmaceutical companies that supply prescription only medicines and pharmacy medicines to the United Kingdom that come from, or via, the EU or European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p> </p><p>We followed that up on 7 December 2018 when the Department wrote to pharmaceutical companies that supply licensed medicines to the UK from or via the EU/EEA, and/or manufacture medicines in the UK, informing them of the updated reasonable worst-case scenario border planning assumptions and asking them about their current transportation routes and their ability to re-route their supply chains if they currently rely on Dover and/or Folkestone.</p><p> </p><p>In response to those communications we have received very good engagement from industry, including companies supplying epilepsy medicines to the UK, who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond","2019-01-15T15:53:16.88Z","http://data.parliament.uk/resources/1039001/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1039001/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of essential epilepsy medicines imported from the EU in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207180"
"http://data.parliament.uk/resources/1039012","Department of Health and Social Care","false","2019-01-15","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","2019-01-15T15:53:57.103Z","http://data.parliament.uk/resources/1039012/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1039012/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS Trusts: Crowdfunding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of NHS Trusts with crowdfunding pages; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","207231"
"http://data.parliament.uk/resources/1039032","Department of Health and Social Care","false","2019-01-17","<p>In England, the initial cost of training a midwife is paid by the Government. Part of this is in the form of student loan outlay, which the student accesses for tuition fees and maintenance loans from the Student Loans Company.</p><p> </p><p>The following table shows indicative Government costs for each year of training a midwife who lives outside of London and away from home. It shows the maximum possible amount of each payment type available. Midwifery courses typically last three years.</p><p> </p><p>Additional funding to students may also be available through the Student Loans Company and the Learning Support Fund. This is available to those with adult and child dependants, and for those in exceptional hardship. They may also be eligible for reimbursement of additional travel costs to attend clinical placements.</p><p> </p><p>The amount shown in the table is paid by the Department directly to hospital trusts for a student’s clinical placement.</p><p> </p><p>The amount paid back by the student depends on how much they earn during their career. If the loan is not fully repaid after 30 years it is written off. For example, once a student enters the workforce they pay their loans back at a rate of 9% of their earnings over the repayment threshold of £25,000. This equates to £15 a month for a student earning £27,000 a year.</p><p> </p><p>Systems in Scotland, Wales and Northern Ireland are the responsibilities of the devolved administrations in each of those countries.</p><p> </p><p>2018/19 Indicative cost to the Government of training a midwife for each year of their training</p><p> </p><table><tbody><tr><td><p>Payment type</p></td><td><p>Cost</p></td><td><p>Paid by</p></td></tr><tr><td colspan="3"><p>Costs of training</p></td></tr><tr><td><p>Tuition fee loan to the university</p></td><td><p>£9,250</p></td><td><p>Initially by Student Loans Company. Paid back by the student over time depending on earnings.</p></td></tr><tr><td><p>Clinical placement funding to the placement provider</p></td><td><p>£1,383 + Market Forces Factor</p></td><td><p>Department of Health and Social Care</p></td></tr><tr><td colspan="3"><p>Additional costs for living support</p></td></tr><tr><td><p>Maintenance loan to the student</p></td><td><p>£8,700</p></td><td rowspan="2"><p>Initially by Student Loans Company. Paid back by the student over time depending on earnings.</p></td></tr><tr><td><p>Long courses loan to the student</p></td><td><p>£1,116</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Based on a student who lives away from their parents.</p><p>- Based on a student who lives outside of London and is eligible for the maximum amount of maintenance allowance available.</p><p>- Based on a student on a 42-week course, of which 20 weeks are on clinical placement.</p><p>- Placement funding includes Market Forces Factor (MFF). The MFF compensates for difference in the cost of providing training in different parts of the country.</p><p>Sources:</p><p>Tuition fee loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-tuition-fee-loan/whats-available/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-tuition-fee-loan/whats-available/</a></p><p>Maintenance loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/whats-available/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/whats-available/</a></p><p>Long courses loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/long-courses/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/long-courses/</a></p><p>Clinical placement funding:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629492/2017-18_ET_tariff_guidance_FINAL_July_v2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629492/2017-18_ET_tariff_guidance_FINAL_July_v2.pdf</a></p>","Wimbledon","Stephen Hammond","2019-01-17T16:23:35.827Z","http://data.parliament.uk/resources/1039032/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1039032/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the cost of training a student midwife is paid by (a) the student, (b) his Department and (c) other sources.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","207300"
