"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651970","Department for Work and Pensions","false","2023-07-17","<p>The Spring Budget included transformative childcare plans for parents, children and the economy. By 2027-28, the government expects to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs. This represents the single biggest investment in childcare in England ever.</p><p> </p><p>The reforms announced build on our current entitlements and childcare offers, which includes the universal 15-hour offer for all 3- and 4-year-olds, a 15-hour offer for the most disadvantaged 2-year-olds, the existing 30 hours offer for 3- and 4-year-olds, as well as Tax-Free Childcare and Universal Credit Childcare.</p>","Hexham","Guy Opperman","2023-07-17T14:02:43.107Z","http://data.parliament.uk/resources/1651970/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-11","Universal Credit: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support parents on Universal Credit into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193357"
"http://data.parliament.uk/resources/1651973","Department for Work and Pensions","false","2023-07-17","<p>The Department for Work and Pensions (DWP) is responsible for getting people into work and making work pay. We want everyone to be able to find a job, progress in work and thrive in the labour market. In addition to our core regime of job centre support we also announced a wide-ranging package of measures at Spring Budget designed to support people to enter work, increase their working hours and extend their working lives. We also announced specific support targeted on those with disabilities or health issues, and together the package represents an investment of £3.5bn over 5 years.</p>","Hexham","Guy Opperman","2023-07-17T14:03:29.237Z","http://data.parliament.uk/resources/1651973/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-11","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to expand the support available through Jobcentres.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193360"
"http://data.parliament.uk/resources/1486675","Department for Work and Pensions","false","2022-07-13","<p>Universal Credit claimants who were entitled to at least 1p during assessment periods that ended between 26 April 2022 to 25 May 2022 will be eligible for the £326 Cost of Living Payment from 14 July.</p><p> </p><p>Statistics on the number of households that had an assessment period which covered the monthly count date and received a Universal Credit payment are available by Westminster parliamentary constituency at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p>The latest statistics show the number of households with Universal Credit in payment on 10 February 2022. Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Macclesfield","David Rutley","2022-07-13T15:07:09.38Z","http://data.parliament.uk/resources/1486675/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-05","Cost of Living Payments: Woking","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of Universal Credit claimants in the borough of Woking who will receive a cost of living payment.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31097"
"http://data.parliament.uk/resources/1486676","Department for Work and Pensions","false","2022-07-13","<p>Our Fraud Plan, Fighting Fraud in the Welfare System, published 19 May 2022, sets out our plans for reducing the level of fraud and error in the welfare system by:</p><ul><li>Investing in DWPs frontline counter-fraud professionals and data analytics, including recruiting 2,000 trained specialists to review over two million Universal Credit cases.</li><li>Creating new legal powers to investigate potential fraud and punish fraudsters (subject to legislation).</li><li>Bringing together the full force of public and private sectors to keep one step ahead.</li></ul><p>The full document can be found at <a href="https://www.gov.uk/government/publications/fighting-fraud-in-the-welfare-system" target="_blank">Fighting Fraud in the Welfare System - GOV.UK (www.gov.uk)</a></p><p> </p><p>The government is investing £1.4bn of funding over the next three years, to combat fraud and error.</p><p> </p><p>We estimate this investment will stop over £2.0bn of loss in fraud and error during this time.</p>","Macclesfield","David Rutley","2022-07-13T15:10:17.843Z","http://data.parliament.uk/resources/1486676/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-05","Social Security Benefits: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the level of fraud and error in the welfare system.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31098"
"http://data.parliament.uk/resources/1486677","Department for Work and Pensions","false","2022-07-11","<p>As of 6 July, we estimate that at least 520,400 unemployed Universal Credit claimants and Job Seekers Allowance (JSA) claimants have moved into work during the Way to Work Campaign between 31 January and the end of 30 June 2022.  <br>  <br>This total figure is composed of our into work measure to the end of May (over 386,000) and our internal management information up to 30 June (72,800). We are now also able to include JSA claimants who have moved into work between 31 January and 9 June 2022 (35,100) into our total. Furthermore, we have also included those claimants with a sanction in place that moved into work during the period of the campaign up to 30 June (26,500). Figures are rounded to the nearest 100.   <br>  <br>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness.</p><p> </p>","Hertford and Stortford","Julie Marson","2022-07-11T11:47:44.767Z","http://data.parliament.uk/resources/1486677/answer","Biography information for Julie Marson","29","Work and Pensions","Work and Pensions","2022-07-05","Way to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people who have moved into work during the Way to Work campaign.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31099"
"http://data.parliament.uk/resources/1486678","Department for Work and Pensions","false","2022-07-12","<p>The Department for Work and Pensions (DWP) is currently introducing several initiatives to assist people in understanding their pensions.</p><p> </p><p>We currently offer pensions guidance, through the Money and Pensions Service, in the form of MoneyHelper and Pension Wise.</p><p> </p><p>The Stronger Nudge to pensions guidance regulations, which came into force in June 2022, ensures no-one will be able to access their savings through pension freedoms without having received Pension Wise guidance or opted out. As part of this, schemes now offer to book of a Pension Wise appointment for the member as part of the application process, removing the inertia introduced by members having to book their own appointment.</p><p> </p><p>On 14<sup>th</sup> June DWP published the ‘Helping savers understand their pension choices’ call for evidence, to explore what support members of pension schemes need to help them make informed decisions about how to use their savings. The responses to this call for evidence and other engagement with industry and member representatives will inform what, if any, government action is needed.</p><p> </p><p>From October this year, new regulations come into force that require defined contribution schemes used for automatic enrolment to send simpler, 2-page maximum, statements to members. These short, simpler statements will give savers the key information they need to be able to better engage with and understand their pensions. They will help people plan for the retirement they want.</p><p> </p><p>Finally, on 31st January 2022, DWP published a consultation on the draft regulations for Pensions Dashboards, which closed on 13 March 2022. Following publication of its response, expected this summer, the department will lay regulations for dashboards when parliamentary time allows. Pensions dashboards can help make accessing pensions information easier by empowering people to see what they have in their various pensions, including their State Pension, at the touch of a button on their smartphone, laptop or computer at home. This will put the saver in control and help reconnect people with their lost pension pots, transforming how people think and plan for their retirement.</p><p> </p><p>DWP regulates for trust-based workplace pensions. Individual and other personal pensions within the contract-based market are regulated by the Financial Conduct Authority.</p><p> </p>","Hexham","Guy Opperman","2022-07-12T14:39:07.853Z","http://data.parliament.uk/resources/1486678/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-05","Personal Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people understand their personal pensions.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31100"
"http://data.parliament.uk/resources/1436969","Department for Work and Pensions","false","2022-03-09","<p>The Department takes benefit fraud very seriously and is taking a wide range of steps to tackle fraud, as well as seeking to actively prevent it.</p><p>In addition to having dedicated teams to investigate cases of suspected fraud, we continue to invest in innovative measures to combat fraud, focussing wherever possible on preventing it entering the benefit system in the first place.</p><p>To this end, the Department successfully secured additional funding of £613m last year, recognising and supporting the steps we have already made in tackling Fraud and Error, enabling us to make a significant impact towards reducing levels of fraud and error in DWP, more effective collection of debt and providing effective counter fraud operations on a larger scale.</p><p>In particular, it will support the development of several new initiatives to:</p><ul><li>Drive down the level of fraud and error in Universal Credit (UC) through a targeted review of UC claims. This allows us to systematically review stock UC cases to immediately uncover fraud and error and remove it from the system.</li><li>Target hard to collect debt through the formation of a new Debt Enforcement Function.</li><li>Continue our recruitment into the Counter Fraud and Compliance Directorate (CFCD) up to 9,500 FTE so that we can continue to respond quickly and effectively to threats.</li></ul><p> </p><p>Where fraud does enter the benefit system, we take action to recover the money and apply appropriate penalties, including prosecution.</p>","Macclesfield","David Rutley","2022-03-09T11:56:27.98Z","http://data.parliament.uk/resources/1436969/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-01","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to tackle fraudsters who seek to exploit the benefits system.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","132247"
"http://data.parliament.uk/resources/1436971","Department for Work and Pensions","false","2022-03-08","<p>The Department for Work and Pensions is committed to supporting everyone who has been affected by the unprecedented impact of COVID-19. We want everyone who can work to find a job, progress in work, and thrive in the labour market.</p><p> </p><p>Throughout the pandemic the UK Government has provided over £400 billion to support the economy, including funding for the Plan for Jobs. The Kickstart scheme has provided over 130,000 young people with Kickstart jobs, with many of these securing permanent employment. Alongside this, the Restart Scheme offers a fresh start to those who have been unemployed for over 9 months. The scheme breaks down employment barriers that could potentially prevent jobseekers from finding work.</p><p> </p><p>In January, we launched Way to Work, a national campaign to help half a million job ready claimants on Universal Credit into work by the end of June 2022. We are changing our approach with claimants to an A, B, C approach (Any Job, Better Job, Career) in recognition that the longer a claimant is out of work the harder it can be to find a job. We are building on the success of Kickstart to work more closely with employers to bring them into our jobcentres. We will work with employers to move claimants into work quicker, through recruitment days, job fairs and work trials.</p><p> </p>","Mid Sussex","Mims Davies","2022-03-08T14:50:53.697Z","http://data.parliament.uk/resources/1436971/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-03-01","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people who lost their jobs during the covid-19 pandemic back into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","132248"
"http://data.parliament.uk/resources/1436974","Department for Work and Pensions","false","2022-03-09","<p>The Child Maintenance Service (CMS) take rigorous action to collect maintenance, combining robust negotiation activity with the highly effective use of its extensive range of Enforcement Powers.</p><p>There has been a consistent downward trend in the proportion of unpaid maintenance as a proportion of maintenance arranged, falling from 12.5% in 2017 to 8.5% in September 2021</p>","Hexham","Guy Opperman","2022-03-09T17:18:47.093Z","http://data.parliament.uk/resources/1436974/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase collection rates of child maintenance payments.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","132249"
"http://data.parliament.uk/resources/1352227","Department for Work and Pensions","false","2021-09-13","<p>The Department for Work and Pensions will be monitoring and evaluating the Plan for Jobs programmes throughout their implementation.</p><p> </p><p>Since April 2020, almost 1.6m people have moved from unemployment to employment from the Universal Credit Intensive Work Search group as shown in the table below.</p><p> </p><p>Movements into employment are available for out-of-work Universal Credit claimants in the Intensive Work Search (Searching for Work) group.</p><p> </p><p>Universal Credit Into Work Rate, May 2018 to May 2021</p><table><tbody><tr><td><p> </p></td><td><p>Into Work Rate (Percentages)</p></td><td><p>Into Work Volume (‘000s)</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>May-18</p></td><td><p>9.6</p></td><td><p>19</p></td></tr><tr><td><p>Jun-18</p></td><td><p>9.3</p></td><td><p>20</p></td></tr><tr><td><p>Jul-18</p></td><td><p>9.1</p></td><td><p>22</p></td></tr><tr><td><p>Aug-18</p></td><td><p>9.8</p></td><td><p>27</p></td></tr><tr><td><p>Sep-18</p></td><td><p>10.6</p></td><td><p>32</p></td></tr><tr><td><p>Oct-18</p></td><td><p>11.1</p></td><td><p>36</p></td></tr><tr><td><p>Nov-18</p></td><td><p>11.5</p></td><td><p>40</p></td></tr><tr><td><p>Dec-18</p></td><td><p>7.4</p></td><td><p>29</p></td></tr><tr><td><p>Jan-19</p></td><td><p>9.4</p></td><td><p>41</p></td></tr><tr><td><p>Feb-19</p></td><td><p>9.0</p></td><td><p>45</p></td></tr><tr><td><p>Mar-19</p></td><td><p>10.5</p></td><td><p>55</p></td></tr><tr><td><p>Apr-19</p></td><td><p>9.8</p></td><td><p>53</p></td></tr><tr><td><p>May-19</p></td><td><p>10.0</p></td><td><p>55</p></td></tr><tr><td><p>Jun-19</p></td><td><p>8.9</p></td><td><p>52</p></td></tr><tr><td><p>Jul-19</p></td><td><p>9.3</p></td><td><p>54</p></td></tr><tr><td><p>Aug-19</p></td><td><p>9.6</p></td><td><p>57</p></td></tr><tr><td><p>Sep-19</p></td><td><p>10.4</p></td><td><p>65</p></td></tr><tr><td><p>Oct-19</p></td><td><p>10.4</p></td><td><p>64</p></td></tr><tr><td><p>Nov-19</p></td><td><p>10.0</p></td><td><p>64</p></td></tr><tr><td><p>Dec-19</p></td><td><p>7.4</p></td><td><p>46</p></td></tr><tr><td><p>Jan-20</p></td><td><p>8.1</p></td><td><p>53</p></td></tr><tr><td><p>Feb-20</p></td><td><p>8.5</p></td><td><p>60</p></td></tr><tr><td><p>Mar-20</p></td><td><p>8.1</p></td><td><p>58</p></td></tr><tr><td><p>Apr-20</p></td><td><p>6.3</p></td><td><p>62</p></td></tr><tr><td><p>May-20</p></td><td><p>6.3</p></td><td><p>84</p></td></tr><tr><td><p>Jun-20</p></td><td><p>6.7</p></td><td><p>96</p></td></tr><tr><td><p>Jul-20</p></td><td><p>7.7</p></td><td><p>115</p></td></tr><tr><td><p>Aug-20</p></td><td><p>7.5</p></td><td><p>112</p></td></tr><tr><td><p>Sep-20</p></td><td><p>9.0</p></td><td><p>136</p></td></tr><tr><td><p>Oct-20</p></td><td><p>9.0</p></td><td><p>134</p></td></tr><tr><td><p>Nov-20</p></td><td><p>8.1</p></td><td><p>121</p></td></tr><tr><td><p>Dec-20</p></td><td><p>6.0</p></td><td><p>88</p></td></tr><tr><td><p>Jan-21</p></td><td><p>6.0</p></td><td><p>91</p></td></tr><tr><td><p>Feb-21</p></td><td><p>6.3</p></td><td><p>97</p></td></tr><tr><td><p>Mar-21</p></td><td><p>8.4</p></td><td><p>130</p></td></tr><tr><td><p>Apr-21</p></td><td><p>9.9</p></td><td><p>148</p></td></tr><tr><td><p>May-21</p></td><td><p>10.3</p></td><td><p>148</p></td></tr></tbody></table><p>Note: The base population for the Into Work measure is UC claimants in the Intensive Work Search (Searching for Work) conditionality group who are not in work or who have a valid fit note in the relevant month. The Into Work rate is the proportion of these claimants who move into work the following month. These rates are calculated from DWP Management Information and are subject to revision. Figures shown here are from data as of August 2021. The Into Work volumes do not align to caseloads in the DWP Universal Credit Official Statistics due to differences in definitions and population filters. Claimants included in the Into Work rate may or may not remain in the Intensive Work Search group or on Universal Credit depending on their level of earnings and other circumstances. Claimants are identified as being in work if they have earnings in HMRC's Real Time Information data, or if they are required to report self-employed earnings. Claimants can be part of the Into Work rate in more than one month if they move in and out of periods of work.</p><p> </p><p>For the latest available information on starts on Kickstart jobs, I refer the honourable member to the answer given for PQ36791 (<a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-20/36791" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2021-07-20/36791</a>).</p><p> </p><p>Employment outcomes are available for Job Entry Targeted Support (JETS) in England and Wales and JETS Scotland, and provided in the table below. It should be noted that JETS provides support for up to six months and many people who have started on the scheme will not yet have had time to achieve an employment outcome.</p><p> </p><p>JETS Starts and Employment Outcomes</p><table><tbody><tr><td><p> </p></td><td><p>Programme Starts (To End June 2021)</p></td><td><p>Employment Outcomes (To End June 2021)</p></td></tr><tr><td><p>JETS England and Wales (launched 5 October 2020)</p></td><td><p>132,885</p></td><td><p>24,535</p></td></tr><tr><td><p>JETS Scotland (launched 25 January 2021)</p></td><td><p>5,995</p></td><td><p>655</p></td></tr></tbody></table><p>Note: JETS data are taken from the Provider Referrals and Payments (PRaP) system. An employment outcome is defined as when an individual achieves £1,000 cumulative earnings within eight months of starting on the programme as identified via HMRC earnings information.</p><p> </p><p>The number of people who have started on Job Finding Support (JFS) and Sector Based Work Academies (SWAPs) provision is provided in the tables below. Employment outcomes for these programmes is not currently available.</p><p> </p><p>SWAPs Starts</p><table><tbody><tr><td><p>1 April 2020 - 31 March 2021</p></td><td><p>64,500</p></td></tr><tr><td><p>1 April 2021 - 29 August 2021</p></td><td><p>30,070</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total since April 2020</p></td><td><p>94,570</p></td></tr></tbody></table><p> </p><p>Notes: A SWAP start is defined as the first day of the placement, which is usually the first day of pre-employment training. A start is only recorded where a claimant attended their placement. SWAPs starts data are collected by Jobcentre staff and reflect the number of SWAP starts by claimants in receipt of Universal Credit (UC), Jobseeker’s Allowance (JSA), Employment and Support Allowance (ESA) or Income Support (IS).</p><p> </p><p>JFS Starts</p><table><tbody><tr><td><p>Month</p></td><td><p>Starts to JFS</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jan-21</p></td><td><p>1,440</p></td></tr><tr><td><p>Feb-21</p></td><td><p>3,465</p></td></tr><tr><td><p>Mar-21</p></td><td><p>4,530</p></td></tr><tr><td><p>Apr-21</p></td><td><p>2,585</p></td></tr><tr><td><p>May-21</p></td><td><p>4,490</p></td></tr><tr><td><p>Jun-21</p></td><td><p>4,940</p></td></tr><tr><td><p>Jul-21</p></td><td><p>5,740</p></td></tr><tr><td><p>Aug-21</p></td><td><p>4,265</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>31,455</p></td></tr></tbody></table><p> </p><p>Notes: JFS Starts are taken from the Provider Referrals and Payments (PRaP) system. Starts occur where an initial meeting has taken place and participant has acknowledged receipt of appropriate documents such as the Job Finding Action Plan (JFAP).</p><p> </p><p>Through our Youth Offer we currently have over 115 Youth Hubs physically open to support young people across Great Britain get into work and the ambition is to have 150 open by the end of the year.</p>","Mid Sussex","Mims Davies","2021-09-13T12:49:15.077Z","http://data.parliament.uk/resources/1352227/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-09-03","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people who have found employment through the Plan for Jobs skills and employment programmes.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","41862"
