"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686036","Department of Health and Social Care","false","2024-02-07","<p>398 teams are operational as of Spring 2023, covering 6,800 schools and colleges, and 35% of pupils in schools and learners in Further Education. An additional 100 teams have also undertaken training in 2022/23. Locally, NHS England has managed to secure two further teams, one in York and one in North Yorkshire, as part of wave nine of the programme which commenced in January 2024. The role out in York is going well and baseline surveys have started for all schools. Schools in wave five of the programme are listed below:</p><p>- York High;</p><p>- Vale of York;</p><p>- Clifton Green;</p><p>- Poppleton Ousebank;</p><p>- Westfield Primary;</p><p>- Carr Junior School; and</p><p>- Lake Side Primary.</p><p>Schools in wave nine of the programme are listed below:</p><p>- Joseph Rowntree;</p><p>- Huntington Secondary;</p><p>- Archbishop Holgate;</p><p>- Robert Wilkinson Primary;</p><p>- Stockton on the Forest Primary;</p><p>- Haxby Road Primary;</p><p>- Yearsley Grove Primary;</p><p>- Park Grove Primary;</p><p>- St Lawrences Primary; and</p><p>- Osbaldwick Primary.</p>","Lewes","Maria Caulfield",,"2024-02-07T11:12:30.393Z","http://data.parliament.uk/resources/1686036/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686036/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1686036/answer/previousversion/15323","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-30","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she expects all schools in York to have a designated mental health team.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12140"
"http://data.parliament.uk/resources/1653517","Department of Health and Social Care","false","2023-07-20","<p>Children and young people are benefitting from the extra funding we are putting into National Health Service mental health services under the NHS Long Term Plan. This will see an additional £2.3 billion a year by March 2024 for all mental health services and will help an extra 345,000 children and young people up to the age of 25 access NHS mental health services by 2023/24.</p><p>398 mental health support teams are now operational, covering 3.4 million pupils and learners in England in 6,800 schools and colleges. Over 500 are planned to be up and running by 2024.</p>","Lewes","Maria Caulfield",,"2023-07-20T09:58:39.247Z","http://data.parliament.uk/resources/1653517/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1653517/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-17","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that there are professional mental health teams linked to schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","194472"
"http://data.parliament.uk/resources/1623587","Department of Health and Social Care","false","2023-04-25","<p>There are 399 operational Mental Health Support Teams now in place, supporting over 3 million children and young people. That means we have already achieved our 35% coverage target, 8 months ahead of schedule.</p><p> </p><p>I am planning to deliver an additional 101 teams by spring 2024 taking us to 500. The NIHR – who undertook a review of the programme – found that 77% of children and young people surveyed saw positive improvements in their mental health and wellbeing. We have also set an ambition for all state schools and colleges to train a senior mental health lead by 2025-26 in 10 state-funded secondary schools in England now have a dedicated mental health lead.</p><p> </p><p>I am thankful to the support of the Department for Education in supporting this rollout.</p>","North East Cambridgeshire","Steve Barclay",,"2023-04-25T16:43:34.6Z","http://data.parliament.uk/resources/1623587/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1623587/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-19","Mental Health Services: Schools","1","House of Commons","What discussions he has had with the Secretary of State for Education on encouraging schools to appoint mental health leads.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","904618"
"http://data.parliament.uk/resources/1610585","Department of Health and Social Care","false","2023-04-19","<p>We are investing an additional £3.3 billion in 2023/24 and 2024/25 to support the National Health Service in England. Financial plans for those years, including for the further roll out of mental health support teams in schools and colleges beyond 2024, will be confirmed in due course.</p>","Lewes","Maria Caulfield",,"2023-04-19T16:23:31.317Z","http://data.parliament.uk/resources/1610585/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1610585/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-14","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to rollout mental health support teams in schools after 2024.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","180718"
"http://data.parliament.uk/resources/1610586","Department of Health and Social Care","false","2023-04-19","<p>The information requested is not held centrally. We expect over 500 mental health support teams to be up and running by 2024. Each integrated care system (ICS) is allocated a share of the mental health support teams in each year based on their local population of children and young people, and ICSs are expected to work in collaboration with health and wider local system partners to determine where the new teams will be located. Each team is expected to provide sufficient capacity to deliver services to between 10 and 20 education settings. The rollout of mental health support teams beyond 2023/24 will be set out in due course.</p>","Lewes","Maria Caulfield",,"2023-04-19T16:25:44.593Z","http://data.parliament.uk/resources/1610586/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1610586/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-14","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) schools and (b) pupils will be served by a mental health support team by the end of (i) 2023 and (ii) 2024.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","180719"
"http://data.parliament.uk/resources/1605614","Department of Health and Social Care","false","2023-03-24","<p>It is the responsibility of integrated care boards to make available appropriate provision to meet the health and care needs of their local populations. We are supporting them to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/2024 compared to 2018/2019.</p><p> </p><p>Part of this increased investment will enable an additional 345,000 children and young people aged between 0-25 years of age to access National Health Service-funded mental health services and mental health support teams in schools and colleges. Spend for children and young people’s mental health services has increased from £841.4 million in 2019/2020 to £994.8 million in 2021/2022, with a planned spend of £1.0815 billion in 2022/2023. This funding is across both NHS specialised commissioning and local commissioning. The source of this data is the NHS England dashboard, which is published quarterly. Previous and most recent NHS mental health dashboards are available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.england.nhs.uk%2Fpublication%2Fnhs-mental-health-dashboard&amp;data=05%7C01%7Cfilip.hass%40dhsc.gov.uk%7Ca64ef9969e6244e0c61308db2b8d996e%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638151659393960028%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sTwAbhik00ww679lTWgF2CQDHVt4YY2a4OG3jPZXupU%3D&amp;reserved=0" target="_blank">www.england.nhs.uk/publication/nhs-mental-health-dashboard</a></p><p> </p><p>We are making good progress on expanding access year on year, as the number of children and young people aged under 18 supported through NHS-funded mental health services, with at least one contact with services, was 689,621 in the year up to July 2022 compared to 618,537 in the year up to July 2021.</p><p> </p><p>As of spring 2022, there were 287 mental health support teams in place in around 4,700 schools and colleges across the country, offering support to children experiencing anxiety, depression, and other common mental health issues. Mental health support teams now cover 26% of pupils, a year earlier than originally planned. By next month we except this to have increased to 399 teams, covering around 35% of pupils.</p>","Lewes","Maria Caulfield","169478","2023-03-24T12:33:33.387Z","http://data.parliament.uk/resources/1605614/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1605614/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on increasing the number of mental health support teams in schools.","false","Biography information for Dean Russell","Watford","Dean Russell","169480"
"http://data.parliament.uk/resources/1587481","Department of Health and Social Care","false","2023-02-28","<p>We have no current plans to put mental health support teams on a statutory footing, and we have not set a date for all pupils across England to have access to mental health support teams. While funding beyond 2024/25 is subject to future spending reviews, we will consider options for the scale and speed out of options beyond that point.</p><p> </p><p>We met our commitment to deploy mental health support teams to 20 to 25% of the country by 2022/23 a year early, with 287 teams in operation covering 26% of the country as of spring 2022. This will increase to 399 teams, covering around 35% of pupils, by April 2023 with over 500 planned to be up and running by 2024. Details of the mental health support team site selection process and rollout is available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/mental-health/cyp/trailblazers" target="_blank">www.england.nhs.uk/mental-health/cyp/trailblazers</a></p><p> </p><p>An independent early evaluation of the Children and Young People’s Mental Health Trailblazer programme was published in January and is available at the following link:</p><p> </p><p><a href="https://www.birmingham.ac.uk/research/brace/projects/children-and-young-people's-mental-health-trailblazer-programme.aspx" target="_blank">https://www.birmingham.ac.uk/research/brace/projects/children-and-young-people's-mental-health-trailblazer-programme.aspx</a></p><p> </p><p>The evaluation examines the development, implementation, and early progress of the first wave of mental health support teams in the first 25 “trailblazer” areas participating in the programme, which became operational from January 2020.</p>","Lewes","Maria Caulfield",,"2023-02-28T17:10:52.123Z","http://data.parliament.uk/resources/1587481/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1587481/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his plans are for the operation of the new New Mental Health Support Teams; and whether he has set a provisional date for (a) all pupils having access to those teams at their school, (b) publication of an independent evaluation of the effectiveness of those teams and (c) those teams being put on a statutory footing.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","148850"
"http://data.parliament.uk/resources/1585173","Department of Health and Social Care","false","2023-02-14","<p>Mental health support teams offer support to children experiencing anxiety, depression, and other common mental health issues. As of spring 2022, there were 287 in place in around 4,700 schools and colleges across the country covering 26% of pupils.  This will increase to 399 teams, covering around 35% of pupils, by April 2023 with over 500 planned to be up and running by 2024.</p><p> </p><p>The rollout of mental health support teams beyond 2023/24 will be set out in due course.</p>",,"Lord Markham","HL5514","2023-02-14T16:10:46.467Z","http://data.parliament.uk/resources/1585173/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1585173/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-07","Mental Health Services: Schools","2","House of Lords","To ask His Majesty's Government what percentage of children currently have access to a mental health support team in school.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL5513"
"http://data.parliament.uk/resources/1585174","Department of Health and Social Care","false","2023-02-14","<p>Mental health support teams offer support to children experiencing anxiety, depression, and other common mental health issues. As of spring 2022, there were 287 in place in around 4,700 schools and colleges across the country covering 26% of pupils.  This will increase to 399 teams, covering around 35% of pupils, by April 2023 with over 500 planned to be up and running by 2024.</p><p> </p><p>The rollout of mental health support teams beyond 2023/24 will be set out in due course.</p>",,"Lord Markham","HL5513","2023-02-14T16:10:46.417Z","http://data.parliament.uk/resources/1585174/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1585174/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-07","Mental Health Services: Schools","2","House of Lords","To ask His Majesty's Government what plans they have for the further roll-out of mental support teams in schools.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL5514"
"http://data.parliament.uk/resources/1563543","Department of Health and Social Care","false","2023-01-09","<p>I refer the hon. Member to the answer I gave on 20 December 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-12/108084" target="_blank">108084</a>.</p>","Lewes","Maria Caulfield",,"2023-01-09T09:21:44.733Z","http://data.parliament.uk/resources/1563543/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1563543/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Mental Health Bill will include provisions for every child to (a) have access to a (i) counsellor and (ii) play and creative arts therapist registered by a (A) Government and (B) Government-approved agency within school and (b) for all schools to have a mental health support team.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","114689"
