"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387235","Ministry of Justice","false","2015-07-09","<p>Judge led inquiries can be established either under the framework provided by the Inquiries Act 2005 or on a non statutory basis.</p>","Gosport","Caroline Dinenage",,"2015-07-09T13:59:03.92Z","http://data.parliament.uk/resources/387235/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-07-02","Inquiries","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to introduce a parliamentary mechanism for initiating judicial inquiries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5409"
"http://data.parliament.uk/resources/387255","Ministry of Justice","false","2015-07-09","<p>Data on the number of prisoners released on temporary licence under the Community Service Volunteers scheme is not held centrally.</p>","South West Bedfordshire","Andrew Selous","5438","2015-07-09T09:30:40.607Z","http://data.parliament.uk/resources/387255/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-07-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 July 2015 to Question 3689, how many prisoners that were selected for the national community service volunteers scheme and were released for up to four weeks (a) committed an offence on their release, (b) failed to attend the programme and (c) breached the conditions of their temporary licence in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5437"
"http://data.parliament.uk/resources/387256","Ministry of Justice","false","2015-07-09","<p>Data on the number of prisoners released on temporary licence under the Community Service Volunteers scheme is not held centrally.</p>","South West Bedfordshire","Andrew Selous","5437","2015-07-09T09:30:40.717Z","http://data.parliament.uk/resources/387256/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-07-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 July 2015 to Question 3689, how many prisoners have been selected for the national community service volunteers scheme to be released for up to four weeks in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5438"
"http://data.parliament.uk/resources/387257","Ministry of Justice","false","2015-07-10","<p>Allocation to open prison is never automatic. Prisoners serving sentences for violent or other serious offences may be allocated to open prison towards the end of their sentence but only where they have successfully completed relevant offender behaviour work and are assessed as a low risk. Prisoners serving a determinate sentence must be within 2 years of release before they can be considered for allocation to an open prison, and those serving indeterminate sentences will only be transferred following a recommendation from the Parole Board. A prisoner in open conditions can be returned to the closed estate immediately should new risks be identified. Following a comprehensive review, the Government has tightened the eligibility for open prisons. All those located in open conditions have been rigorously risk assessed and categorised as being of low risk to the public.</p><p> </p><p>The table below shows the specific offences for which offenders in open had been sentenced, within the category of ‘violence against the person’, as at 31 March 2015.</p><p> </p><p>Table 1: Offences contained within the “Violence against the person” category.</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p><strong>Offence</strong></p></td></tr><tr><td><p>MURDER</p></td></tr><tr><td><p>WOUNDING WITH INTENT TO INFLICT GBH</p></td></tr><tr><td><p>INFLICT GRIEVOUS BODILY HARM</p></td></tr><tr><td><p>WOUNDING (INFLICTING GBH)</p></td></tr><tr><td><p>MANSLAUGHTER</p></td></tr><tr><td><p>ATTEMPTED MURDER</p></td></tr><tr><td><p>DEATH BY DANGEROUS DRIVING RTA 1988</p></td></tr><tr><td><p>ASSAULT OCCASIONING ABH</p></td></tr><tr><td><p>POSSESSION OF FIREARM WITH INTENT. ENDANGER LIFE</p></td></tr><tr><td><p>OTHER VIOLENCE OFFENCES</p></td></tr><tr><td><p>MAKING THREATS TO KILL</p></td></tr><tr><td><p>POSS FIREARM WI FEAR OF VIOLENCE (SECTION 16A)</p></td></tr><tr><td><p>CRUELTY TO OR NEGLECT OF CHILDREN</p></td></tr><tr><td><p>DEATH BY CARELESS DRIVING/DRINK DRUGS (SECTION 3A)</p></td></tr><tr><td><p>POSSESSION OF AN OFFENSIVE WEAPON</p></td></tr><tr><td><p>CARRYING A FIREARM WITH CRIM INTENT (SECTION 18)</p></td></tr><tr><td><p>POSS F/A TIME COMMIT/ARREST FOR OFF (SECTION 17/2)</p></td></tr><tr><td><p>COMMON ASSAULT</p></td></tr><tr><td><p>ADMINISTER POISON</p></td></tr><tr><td><p>ASSAULT OCCASIONING ABH (WHERE VICTIM IS A CHILD)</p></td></tr><tr><td><p>ATTEMPT TO CHOKE, SUFFOCATE OR STRANGLE</p></td></tr><tr><td><p>HARASSMENT</p></td></tr><tr><td><p>INTIMIDATION OF WITNESS</p></td></tr><tr><td><p>MAKE/KEEP EXPLO WI ENDANGER LIFE/PROP (SECTION 3)</p></td></tr><tr><td><p>MALICIOUS WOUNDING (SECTION 20)</p></td></tr><tr><td><p>RACIALLY OR RELIGIOUSLY AGG ASSAULT (CDA 1998 c37)</p></td></tr></tbody></table><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-07-10T09:00:29.187Z","http://data.parliament.uk/resources/387257/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-07-02","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 July 2015 to Question 3688, what offences are included in the Violence against the person category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5439"
"http://data.parliament.uk/resources/387324","Ministry of Justice","false","2015-07-10","<p>Statistics on the use of Freedom of Information exemptions are published by the Ministry of Justice on a quarterly and annual basis. They are available via the following link and include up to the first quarter of 2015:</p><p> </p><p><a title="https://www.gov.uk/government/collections/government-foi-statistics" href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a></p><p> </p><p>These statistics provide the number of times section 38 as a whole has been used across all monitored bodies. The table below outlines the number of times s.38 has been used broken down by subsection. Figures for 2010 show only the total number of times s.38 has been used as the records themselves have been destroyed in line with the Department’s record retention policy:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>s.38 (1) (a)</strong></p></td><td><p><strong>s.38 (1) (b)</strong></p></td><td><p><strong>s.38 (1) (a) &amp; (b)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>6</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>0</p></td><td><p>5</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p><em>* records are no longer held for 2010.</em></p>","Esher and Walton","Dominic Raab","5290","2015-07-10T09:53:58.523Z","http://data.parliament.uk/resources/387324/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-02","Ministry of Justice: Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions his Department applied the exemption in section 38(1)(b) of the Freedom of Information Act 2000 (disclosure likely to endanger the safety of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5311"
"http://data.parliament.uk/resources/387325","Ministry of Justice","false","2015-07-10","<p /> <p>Statistics on the use of Freedom of Information exemptions are published by the Ministry of Justice on a quarterly and annual basis. They are available via the following link and include up to the first quarter of 2015:</p><p> </p><p><a title="https://www.gov.uk/government/collections/government-foi-statistics" href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a></p><p> </p><p>These statistics provide the number of times section 38 as a whole has been used across all monitored bodies. The table below outlines the number of times s.38 has been used broken down by subsection. Figures for 2010 show only the total number of times s.38 has been used as the records themselves have been destroyed in line with the Department’s record retention policy:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>s.38 (1) (a)</strong></p></td><td><p><strong>s.38 (1) (b)</strong></p></td><td><p><strong>s.38 (1) (a) &amp; (b)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>6</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>0</p></td><td><p>5</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p><em>* records are no longer held for 2010.</em></p>","Esher and Walton","Dominic Raab","5311","2015-07-10T09:53:58.393Z","http://data.parliament.uk/resources/387325/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-02","Ministry of Justice: Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions his Department applied the exemption in section 38(1)(a) of the Freedom of Information Act 2000 (disclosure likely to endanger the physical or mental health of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5290"
"http://data.parliament.uk/resources/387326","Ministry of Justice","false","2015-07-09","<p>The Ministry of Justice has published its own guidance on the use of this exemption. This is available here: <a href="http://www.justuce.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance" target="_blank">http://www.justuce.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance</a></p>","Esher and Walton","Dominic Raab",,"2015-07-09T15:38:18.207Z","http://data.parliament.uk/resources/387326/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-02","Ministry of Justice: Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, what instructions have been given to staff in his Department dealing with freedom of information requests on the application of Freedom of Information Act Awareness Guidance No. 19, issued by the Information Commissioner's Office, in considering whether to apply the exemptions in section 38 of the Freedom of Information Act 2000.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5332"
"http://data.parliament.uk/resources/387471","Ministry of Justice","false","2015-07-09","<p>The UK Anti-Corruption Plan, published in December 2014, tasks the Ministry of Justice to <em>examine the case for a new offence of a corporate failure to prevent economic crime and the rules on establishing corporate criminal liability more widely.</em> This work is progressing and any announcements on decisions will be made in due course.</p>","Hemel Hempstead","Mike Penning",,"2015-07-09T15:41:54.567Z","http://data.parliament.uk/resources/387471/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-02","Fraud","1","House of Commons","To ask the Secretary of State for Justice, whether the proposed offence of failure to prevent economic crime is intended to have extra-territorial effect where a UK link can be proven.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","5446"
"http://data.parliament.uk/resources/387096","Ministry of Justice","false","2015-07-09","<p /> <p>I refer the honourable member to the answer given on Monday 22 June 2015.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-15/2474/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-15/2474/</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-07-09T09:26:21.867Z","http://data.parliament.uk/resources/387096/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-01","Legal Aid Scheme: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to increase access to legal aid for people with a mental illness.","false","Biography information for David Simpson","Upper Bann","David Simpson","5052"
"http://data.parliament.uk/resources/387098","Ministry of Justice","false","2015-07-06","<p>We will consider the implications of a Bill of Rights on devolution as we develop our proposals, and we will fully engage with the devolved administrations.</p>","Esher and Walton","Dominic Raab",,"2015-07-06T10:05:44.173Z","http://data.parliament.uk/resources/387098/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-01","Human Rights Act 1998: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has held with the Northern Ireland Executive on repeal of the Human Rights Act 1998 and its potential effect on the Good Friday Agreement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","5209"
