"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351437","Women and Equalities","false","2021-09-10","<p>The Equality Hub has no current plans to mark this anniversary.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:48:54.1Z","http://data.parliament.uk/resources/1351437/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-08-18","RAF Greenham Common: Demonstrations","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to mark the 40th anniversary of the march to Greenham Common.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41268"
"http://data.parliament.uk/resources/1351468","Women and Equalities","false","2021-09-10","<p>Individuals who experience discrimination in the workplace can access justice through an Employment Tribunal, under the Equality Act 2010. While the time limit for bringing a claim is three months from the last incident, tribunals have the discretion to provide extensions where they consider it ‘just and equitable’ to do so.</p><p>The Government Equalities Office consultation on sexual harassment in the workplace recently considered the impact of the three month time limit where it applies to Equality Act based cases. In our <a href="https://www.gov.uk/government/consultations/consultation-on-sexual-harassment-in-the-workplace" target="_blank">July 2021 response</a> to that consultation, we committed to keeping the extension of the 3 month limit under review.</p>","Saffron Walden","Kemi Badenoch","41233","2021-09-10T09:47:48.503Z","http://data.parliament.uk/resources/1351468/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-08-18","Employment: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the impact of legal deadlines for employment discrimination claims on individuals' access to justice.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","41232"
"http://data.parliament.uk/resources/1351469","Women and Equalities","false","2021-09-10","<p>Individuals who experience discrimination in the workplace can access justice through an Employment Tribunal, under the Equality Act 2010. While the time limit for bringing a claim is three months from the last incident, tribunals have the discretion to provide extensions where they consider it ‘just and equitable’ to do so.</p><p>The Government Equalities Office consultation on sexual harassment in the workplace recently considered the impact of the three month time limit where it applies to Equality Act based cases. In our <a href="https://www.gov.uk/government/consultations/consultation-on-sexual-harassment-in-the-workplace" target="_blank">July 2021 response</a> to that consultation, we committed to keeping the extension of the 3 month limit under review.</p>","Saffron Walden","Kemi Badenoch","41232","2021-09-10T09:47:48.567Z","http://data.parliament.uk/resources/1351469/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-08-18","Employment: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of extending the legal deadlines for individuals making employment discrimination claims.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","41233"
"http://data.parliament.uk/resources/1349747","Women and Equalities","false","2021-09-10","<p>The Equality Act prohibits age discrimination in a variety of fields, including employment, the provision of services and the exercise of public functions. Differential treatment based on a person’s age is permitted, but only where this can be objectively justified.</p><p>Other legislation in recent years has also helped to tackle ageism – for example the abolition of the default retirement age in 2011 – but our approach goes beyond basic legal protections. For example, to support older workers to remain in work, the Department for Work and Pensions and the Government’s Business Champion for Older Workers are working with employer organisations – including CIPD, British Chambers of Commerce, ACAS and Local Enterprise Partnerships – to encourage employers to support their older workers, retain them in the workforce and benefit from their skills and experience.</p><p>For those who become unemployed, the Government’s Plan for Jobs provides new funding to ensure more people, including those aged 50 and over, get tailored Jobcentre Plus support to help them find work and to build the skills they need to get into work. As part of the Jobcentre Plus offer for people aged 50 and over, we are also providing dedicated support through 50 PLUS Champions, to ensure they fully benefit from the Plan for Jobs package and existing Jobcentre Plus support.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:48:41.357Z","http://data.parliament.uk/resources/1349747/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-22","Age: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle ageism in society.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","38436"
"http://data.parliament.uk/resources/1349018","Women and Equalities","false","2021-09-10","<p>The Equality Act 2010 (the Act) provides protection for those aged 16 and over against direct and indirect age discrimination in employment. The Act makes it unlawful for an employer to directly discriminate against an employee or a job applicant because of their actual or perceived age or the age of someone they are associated with. Differential treatment because of age is permitted if the employer can show that this is proportionate and in pursuit of a legitimate aim. There are also a number of other limited exceptions to the general prohibition.</p><p>It is also unlawful for an employer to indirectly discriminate on age grounds, for example by use of a recruitment policy which unjustifiably disadvantages particular age groups; to harass an employee for reasons related to their age and to victimise an employee for bringing or supporting a complaint under the Act.</p><p>A person who believes that they have experienced discrimination because of age, or other unlawful treatment, may take their case to an employment tribunal. Before doing so, we advise people to seek advice and if possible try to solve their issue through conciliation.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:50:27.68Z","http://data.parliament.uk/resources/1349018/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-21","Age: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle age discrimination in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37469"
"http://data.parliament.uk/resources/1348184","Women and Equalities","false","2021-07-27","<p>As set out in my answer of 19 July 2021, since summer 2020 I have been working with the Minister for Patient Safety, Suicide Prevention and Mental Health and officials in the Department of Health and Social Care (DHSC) to improve maternal outcomes for all ethnic minority women.</p><p>This has included co-hosting a roundtable discussion on maternal mortality rates for ethnic minority women in September 2020, which identified the need for more intelligent use of data to target action. Following this, officials in the Cabinet Office Race Disparity Unit, who are supporting me in this work, have been helping DHSC colleagues to understand how data can be disaggregated and flow more easily among NHS agencies and research bodies.</p><p>This is in addition to the wider package of measures DHSC is taking forward to improve maternal health outcomes for all women, and in particular those from an ethnic minority background and those living in areas with high deprivation.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-27T16:23:03.43Z","http://data.parliament.uk/resources/1348184/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-19","Maternity Services: Enfield North","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 19 July 2021 to Question 29932 on Maternity Services: Enfield North, what (a) steps she has taken and (b) plans she has developed as a result of discussions with the Secretary of State for Health and Social Care on improvements in maternal care for (a) women living in poverty, (b) Black women and (c) Asian women in the Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","35946"
"http://data.parliament.uk/resources/1345496","Women and Equalities","false","2021-07-16","<p>As set out in the Queen’s Speech in May, we will bring forward legislation to ban conversion therapy. The Minister for Women and Equalities has confirmed that the ban will protect people from harmful conversion therapy practices in relation to sexual orientation and/or gender identity. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-16T13:24:36.67Z","http://data.parliament.uk/resources/1345496/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-09","Conversion Therapy: Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to ensure that transgender people are not subjected to gender identity conversion practices.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","30406"
"http://data.parliament.uk/resources/1345187","Women and Equalities","false","2021-07-19","<p>I have regular discussions with the Minister for Patient Safety, Suicide Prevention and Mental Health on improving maternal outcomes for all ethnic minority women. I have also discussed this issue with Professor Jacqueline Dunkley-Bent, England’s Chief Midwifery Officer, and Dr. Gloria Rowland, who is leading NHS work to improve outcomes, progression and the well-being of ethnic minority maternity staff.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-19T09:25:16.163Z","http://data.parliament.uk/resources/1345187/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-08","Maternity Services: Enfield North","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on improving maternal care for (a) women living in poverty, (b) Black women, and (c) Asian women in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","29932"
"http://data.parliament.uk/resources/1344485","Women and Equalities","false","2021-07-07","<p>This Government shares the concern about virginity testing. The World Health Organisation is clear that it has no scientific merit and is a violation of human rights. That is why we have conducted a review into virginity testing and hymenoplasty.</p><p>Ministers from DHSC, Home Office and DfE met recently to discuss the review's findings and any legislative proposals. These will be published in the Violence Against Women and Girls Strategy.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-07T15:35:51.52Z","http://data.parliament.uk/resources/1344485/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-07","Females: Medical Examinations","1","House of Commons","What discussions she has had with Cabinet colleagues on bringing forward legislative proposals to ban virginity testing.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","902463"
"http://data.parliament.uk/resources/1344852","Women and Equalities","false","2021-07-16","<p>A response was provided to the hon. Member for High Peak on Monday 12 July.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-07-16T13:24:01.37Z","http://data.parliament.uk/resources/1344852/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-07","Members: Correspondence","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to the enquiry of 30 April 2021 from the hon. Member for High Peak, referenced RL21902.","false","Biography information for Robert Largan","High Peak","Robert Largan","29181"
